"subject","predicate","object"
"http://data.silknow.org/statement/ba33a87a-291a-5d50-8e69-b29912b71e44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ba33a87a-291a-5d50-8e69-b29912b71e44","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ba33a87a-291a-5d50-8e69-b29912b71e44","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ba33a87a-291a-5d50-8e69-b29912b71e44","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8409c254-0268-396d-88b4-fea79c063975"
"http://data.silknow.org/statement/ba33a87a-291a-5d50-8e69-b29912b71e44","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ba33a87a-291a-5d50-8e69-b29912b71e44"
"http://data.silknow.org/statement/ba33a87a-291a-5d50-8e69-b29912b71e44","http://data.silknow.org/ontology/L18",0.646479
"http://data.silknow.org/statement/c13041fb-65bf-5f5e-b5be-872c9c2fae9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c13041fb-65bf-5f5e-b5be-872c9c2fae9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c13041fb-65bf-5f5e-b5be-872c9c2fae9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c13041fb-65bf-5f5e-b5be-872c9c2fae9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8409c254-0268-396d-88b4-fea79c063975"
"http://data.silknow.org/statement/c13041fb-65bf-5f5e-b5be-872c9c2fae9d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c13041fb-65bf-5f5e-b5be-872c9c2fae9d"
"http://data.silknow.org/statement/c13041fb-65bf-5f5e-b5be-872c9c2fae9d","http://data.silknow.org/ontology/L18",0.796476
"http://data.silknow.org/production/8409c254-0268-396d-88b4-fea79c063975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/8409c254-0268-396d-88b4-fea79c063975","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/8421853c-5a64-3047-bfaa-598b934d956d"
"http://data.silknow.org/production/8409c254-0268-396d-88b4-fea79c063975","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/8409c254-0268-396d-88b4-fea79c063975","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/8409c254-0268-396d-88b4-fea79c063975","http://erlangen-crm.org/current/P126_employed","Brocaded silk satin with silk and metal threads"
"http://data.silknow.org/production/8409c254-0268-396d-88b4-fea79c063975","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1899"
"http://data.silknow.org/production/8409c254-0268-396d-88b4-fea79c063975","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/8855d2d0-c7b6-53b9-a515-a42c1b4589cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8855d2d0-c7b6-53b9-a515-a42c1b4589cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8855d2d0-c7b6-53b9-a515-a42c1b4589cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8855d2d0-c7b6-53b9-a515-a42c1b4589cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8409c254-0268-396d-88b4-fea79c063975"
"http://data.silknow.org/statement/8855d2d0-c7b6-53b9-a515-a42c1b4589cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8855d2d0-c7b6-53b9-a515-a42c1b4589cf"
"http://data.silknow.org/statement/8855d2d0-c7b6-53b9-a515-a42c1b4589cf","http://data.silknow.org/ontology/L18",0.3194
"http://data.silknow.org/statement/7093aab6-2d38-5db9-aa7b-c135f38af492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7093aab6-2d38-5db9-aa7b-c135f38af492","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7093aab6-2d38-5db9-aa7b-c135f38af492","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/7093aab6-2d38-5db9-aa7b-c135f38af492","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8409c254-0268-396d-88b4-fea79c063975"
"http://data.silknow.org/statement/7093aab6-2d38-5db9-aa7b-c135f38af492","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7093aab6-2d38-5db9-aa7b-c135f38af492"
"http://data.silknow.org/statement/7093aab6-2d38-5db9-aa7b-c135f38af492","http://data.silknow.org/ontology/L18",0.998556
"http://data.silknow.org/statement/ddb093f2-505d-5054-955d-36043d32427f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ddb093f2-505d-5054-955d-36043d32427f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
