"subject","predicate","object"
"http://data.silknow.org/object/5b2d5fc9-6987-3ddd-9556-375371e61ab5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5b2d5fc9-6987-3ddd-9556-375371e61ab5","http://www.w3.org/2000/01/rdf-schema#label","Record O135238"
"http://data.silknow.org/object/5b2d5fc9-6987-3ddd-9556-375371e61ab5","http://purl.org/dc/elements/1.1/identifier","O135238.json"
"http://data.silknow.org/object/5b2d5fc9-6987-3ddd-9556-375371e61ab5","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/5b2d5fc9-6987-3ddd-9556-375371e61ab5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8603b353-f90f-305e-8ca9-c7e19c2eedc8"
"http://data.silknow.org/object/5b2d5fc9-6987-3ddd-9556-375371e61ab5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8603b353-f90f-305e-8ca9-c7e19c2eedc8/domain/3"
"http://data.silknow.org/object/5b2d5fc9-6987-3ddd-9556-375371e61ab5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8603b353-f90f-305e-8ca9-c7e19c2eedc8/domain/4"
"http://data.silknow.org/object/5b2d5fc9-6987-3ddd-9556-375371e61ab5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8603b353-f90f-305e-8ca9-c7e19c2eedc8/domain/1"
"http://data.silknow.org/object/5b2d5fc9-6987-3ddd-9556-375371e61ab5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8603b353-f90f-305e-8ca9-c7e19c2eedc8/domain/2"
"http://data.silknow.org/object/5b2d5fc9-6987-3ddd-9556-375371e61ab5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8603b353-f90f-305e-8ca9-c7e19c2eedc8/observation/1"
"http://data.silknow.org/object/5b2d5fc9-6987-3ddd-9556-375371e61ab5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8603b353-f90f-305e-8ca9-c7e19c2eedc8/observation/2"
"http://data.silknow.org/object/5b2d5fc9-6987-3ddd-9556-375371e61ab5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8603b353-f90f-305e-8ca9-c7e19c2eedc8/domain/5"
"http://data.silknow.org/object/5b2d5fc9-6987-3ddd-9556-375371e61ab5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8603b353-f90f-305e-8ca9-c7e19c2eedc8/domain/6"
"http://data.silknow.org/object/5b2d5fc9-6987-3ddd-9556-375371e61ab5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8603b353-f90f-305e-8ca9-c7e19c2eedc8/observation/3"
"http://data.silknow.org/object/5b2d5fc9-6987-3ddd-9556-375371e61ab5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a60da72c-36d3-3021-84d7-fe8a31436d83"
"http://data.silknow.org/object/5b2d5fc9-6987-3ddd-9556-375371e61ab5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/5b2d5fc9-6987-3ddd-9556-375371e61ab5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/03029699-6c24-38a1-9e96-b4099339a11e"
"http://data.silknow.org/object/5b2d5fc9-6987-3ddd-9556-375371e61ab5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a88fefad-9d3b-3a96-b94c-ffa6c6207191"
"http://data.silknow.org/object/5b2d5fc9-6987-3ddd-9556-375371e61ab5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/96ee905f-f531-30b7-a2ec-5a1ec1c96a32"
