"subject","predicate","object"
"http://vocab.getty.edu/aat/300253030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300253030","http://purl.org/dc/terms/created",1995-01-24T00:00:00
"http://vocab.getty.edu/aat/300253030","http://purl.org/dc/terms/modified",2011-01-07T13:48:55
"http://vocab.getty.edu/aat/300253030","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300165347"
"http://vocab.getty.edu/aat/300253030","http://www.w3.org/2004/02/skos/core#prefLabel","rondingen (patronen)"
"http://vocab.getty.edu/aat/300253030","http://www.w3.org/2004/02/skos/core#prefLabel","rollo (diseño)"
"http://vocab.getty.edu/aat/300253030","http://www.w3.org/2004/02/skos/core#prefLabel","rolls (patterns)"
"http://vocab.getty.edu/aat/300253030","http://purl.org/dc/elements/1.1/identifier","300253030"
"http://vocab.getty.edu/aat/300253030","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300253030","http://www.w3.org/2004/02/skos/core#altLabel","pattern, roll"
"http://vocab.getty.edu/aat/300253030","http://www.w3.org/2004/02/skos/core#altLabel","roll (pattern)"
"http://vocab.getty.edu/aat/300253030","http://www.w3.org/2004/02/skos/core#altLabel","rueda decorativa"
"http://vocab.getty.edu/aat/300253030","http://www.w3.org/2004/02/skos/core#altLabel","roll pattern"
"http://vocab.getty.edu/aat/300253030","http://www.w3.org/2004/02/skos/core#altLabel","ronding (patroon)"
"http://vocab.getty.edu/aat/300253030","http://www.w3.org/2004/02/skos/core#scopeNote","Het decoratieve, telkens terugkerende patroon dat wordt gemaakt door het afwerkende boekbindersgereedschap dat @roll wordt genoemd."
"http://vocab.getty.edu/aat/300253030","http://www.w3.org/2004/02/skos/core#scopeNote","The decorative repeating pattern created by the bookbinder's finishing tool, called a roll."
"http://vocab.getty.edu/aat/300253030","http://www.w3.org/2004/02/skos/core#scopeNote","Motivo repetido en el que las formas están unidas a una característica central que corre bajo el centro de la banda."
