"subject","predicate","object"
"http://data.silknow.org/object/bdb3276b-073b-3249-9d38-ea428ae143e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/bdb3276b-073b-3249-9d38-ea428ae143e7","http://www.w3.org/2000/01/rdf-schema#label","France"
"http://data.silknow.org/object/bdb3276b-073b-3249-9d38-ea428ae143e7","http://www.w3.org/2000/01/rdf-schema#comment","Pale blue stripes, alternating with white stripes, on which are woven a flowering vine with green, pink, brown, white, and yellow silk."
"http://data.silknow.org/object/bdb3276b-073b-3249-9d38-ea428ae143e7","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/70497"
"http://data.silknow.org/object/bdb3276b-073b-3249-9d38-ea428ae143e7","http://purl.org/dc/elements/1.1/identifier","96.613"
"http://data.silknow.org/object/bdb3276b-073b-3249-9d38-ea428ae143e7","http://erlangen-crm.org/current/P3_has_note","Pale blue stripes, alternating with white stripes, on which are woven a flowering vine with green, pink, brown, white, and yellow silk."
"http://data.silknow.org/object/bdb3276b-073b-3249-9d38-ea428ae143e7","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/bdb3276b-073b-3249-9d38-ea428ae143e7/dimension/1"
"http://data.silknow.org/object/bdb3276b-073b-3249-9d38-ea428ae143e7","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/bdb3276b-073b-3249-9d38-ea428ae143e7/dimension/2"
"http://data.silknow.org/object/bdb3276b-073b-3249-9d38-ea428ae143e7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/bdb3276b-073b-3249-9d38-ea428ae143e7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9c35052c-261e-35b8-b7d3-bcd5f791db63"
"http://data.silknow.org/object/bdb3276b-073b-3249-9d38-ea428ae143e7","http://erlangen-crm.org/current/P102_has_title","France"
"http://data.silknow.org/statement/3f6d4e71-6439-5a56-aef1-41ae41b52ea3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3f6d4e71-6439-5a56-aef1-41ae41b52ea3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3f6d4e71-6439-5a56-aef1-41ae41b52ea3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/3f6d4e71-6439-5a56-aef1-41ae41b52ea3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bdb3276b-073b-3249-9d38-ea428ae143e7"
"http://data.silknow.org/statement/3f6d4e71-6439-5a56-aef1-41ae41b52ea3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3f6d4e71-6439-5a56-aef1-41ae41b52ea3"
"http://data.silknow.org/statement/3f6d4e71-6439-5a56-aef1-41ae41b52ea3","http://data.silknow.org/ontology/L18",0.9245
