"subject","predicate","object"
"http://data.silknow.org/statement/a83d1e27-da9e-5ecf-a419-3143f9a5251a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a83d1e27-da9e-5ecf-a419-3143f9a5251a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a83d1e27-da9e-5ecf-a419-3143f9a5251a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/a83d1e27-da9e-5ecf-a419-3143f9a5251a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/96a9369d-cf60-3d46-8a47-711b3d8a1c06"
"http://data.silknow.org/statement/a83d1e27-da9e-5ecf-a419-3143f9a5251a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a83d1e27-da9e-5ecf-a419-3143f9a5251a"
"http://data.silknow.org/statement/a83d1e27-da9e-5ecf-a419-3143f9a5251a","http://data.silknow.org/ontology/L18",0.7893
"http://data.silknow.org/statement/96a859a2-3c39-5d75-bbc3-3e49ac0db506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/96a859a2-3c39-5d75-bbc3-3e49ac0db506","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/96a859a2-3c39-5d75-bbc3-3e49ac0db506","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/96a859a2-3c39-5d75-bbc3-3e49ac0db506","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/96a9369d-cf60-3d46-8a47-711b3d8a1c06"
"http://data.silknow.org/statement/96a859a2-3c39-5d75-bbc3-3e49ac0db506","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/96a859a2-3c39-5d75-bbc3-3e49ac0db506"
"http://data.silknow.org/statement/96a859a2-3c39-5d75-bbc3-3e49ac0db506","http://data.silknow.org/ontology/L18",0.721
"http://data.silknow.org/production/96a9369d-cf60-3d46-8a47-711b3d8a1c06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/96a9369d-cf60-3d46-8a47-711b3d8a1c06","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/79978db2-8e2b-3027-9756-99dcd57058d6"
"http://data.silknow.org/production/96a9369d-cf60-3d46-8a47-711b3d8a1c06","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/96a9369d-cf60-3d46-8a47-711b3d8a1c06","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/96a9369d-cf60-3d46-8a47-711b3d8a1c06","http://erlangen-crm.org/current/P126_employed","Compound silk weaving"
"http://data.silknow.org/production/96a9369d-cf60-3d46-8a47-711b3d8a1c06","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/96a9369d-cf60-3d46-8a47-711b3d8a1c06","http://erlangen-crm.org/current/P4_has_time-span","fifteenth_century_(dates_CE)"
"http://data.silknow.org/production/96a9369d-cf60-3d46-8a47-711b3d8a1c06","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6947194/"
"http://data.silknow.org/statement/35935f59-b1b1-5395-9bd5-c8a8f35779e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/35935f59-b1b1-5395-9bd5-c8a8f35779e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/35935f59-b1b1-5395-9bd5-c8a8f35779e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/35935f59-b1b1-5395-9bd5-c8a8f35779e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/96a9369d-cf60-3d46-8a47-711b3d8a1c06"
"http://data.silknow.org/statement/35935f59-b1b1-5395-9bd5-c8a8f35779e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/35935f59-b1b1-5395-9bd5-c8a8f35779e3"
"http://data.silknow.org/statement/35935f59-b1b1-5395-9bd5-c8a8f35779e3","http://data.silknow.org/ontology/L18",0.997179
"http://data.silknow.org/statement/c480ee4a-0dae-5c1a-b0bb-464fac064f01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c480ee4a-0dae-5c1a-b0bb-464fac064f01","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c480ee4a-0dae-5c1a-b0bb-464fac064f01","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c480ee4a-0dae-5c1a-b0bb-464fac064f01","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/96a9369d-cf60-3d46-8a47-711b3d8a1c06"
"http://data.silknow.org/statement/c480ee4a-0dae-5c1a-b0bb-464fac064f01","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c480ee4a-0dae-5c1a-b0bb-464fac064f01"
"http://data.silknow.org/statement/c480ee4a-0dae-5c1a-b0bb-464fac064f01","http://data.silknow.org/ontology/L18",0.996699
