"subject","predicate","object"
"http://data.silknow.org/object/1683b17e-acc4-3362-a4a1-b693c7ae73e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1683b17e-acc4-3362-a4a1-b693c7ae73e5","http://www.w3.org/2000/01/rdf-schema#label","Record 7607"
"http://data.silknow.org/object/1683b17e-acc4-3362-a4a1-b693c7ae73e5","http://purl.org/dc/elements/1.1/identifier","7607.json"
"http://data.silknow.org/object/1683b17e-acc4-3362-a4a1-b693c7ae73e5","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/1683b17e-acc4-3362-a4a1-b693c7ae73e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d7063216-dacd-3c73-91ad-39eefe83bafa/domain/1"
"http://data.silknow.org/object/1683b17e-acc4-3362-a4a1-b693c7ae73e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/23b22f52-2650-3d43-b693-81a95009da9c"
"http://data.silknow.org/object/1683b17e-acc4-3362-a4a1-b693c7ae73e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d7063216-dacd-3c73-91ad-39eefe83bafa"
"http://data.silknow.org/object/1683b17e-acc4-3362-a4a1-b693c7ae73e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d7063216-dacd-3c73-91ad-39eefe83bafa/category/1"
"http://data.silknow.org/object/1683b17e-acc4-3362-a4a1-b693c7ae73e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e1b55a93-b468-302a-9528-bc027bbfab41"
"http://data.silknow.org/object/1683b17e-acc4-3362-a4a1-b693c7ae73e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1f24a95a-3c26-3ec9-b31b-e8802ea402de"
"http://data.silknow.org/object/1683b17e-acc4-3362-a4a1-b693c7ae73e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ca38161c-93b2-3ba6-ac62-b9b89b6e3994"
