"subject","predicate","object"
"http://data.silknow.org/object/0b54d8ea-bc3c-3e2f-9493-d7b6702a9665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0b54d8ea-bc3c-3e2f-9493-d7b6702a9665","http://www.w3.org/2000/01/rdf-schema#label","Record 30053"
"http://data.silknow.org/object/0b54d8ea-bc3c-3e2f-9493-d7b6702a9665","http://purl.org/dc/elements/1.1/identifier","30053.json"
"http://data.silknow.org/object/0b54d8ea-bc3c-3e2f-9493-d7b6702a9665","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/0b54d8ea-bc3c-3e2f-9493-d7b6702a9665","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/472a6aa0-04cb-393e-bc65-960ebbb0f100/domain/1"
"http://data.silknow.org/object/0b54d8ea-bc3c-3e2f-9493-d7b6702a9665","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/fc10b4d8-7c13-3155-ad42-a3ba3a198d04"
"http://data.silknow.org/object/0b54d8ea-bc3c-3e2f-9493-d7b6702a9665","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/472a6aa0-04cb-393e-bc65-960ebbb0f100"
"http://data.silknow.org/object/0b54d8ea-bc3c-3e2f-9493-d7b6702a9665","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/472a6aa0-04cb-393e-bc65-960ebbb0f100/category/1"
"http://data.silknow.org/object/0b54d8ea-bc3c-3e2f-9493-d7b6702a9665","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bec9eca2-bd03-3a3c-82c6-1667287932f3"
"http://data.silknow.org/object/0b54d8ea-bc3c-3e2f-9493-d7b6702a9665","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/173e6363-eff0-3065-bf51-c690ebb9dc6c"
"http://data.silknow.org/object/0b54d8ea-bc3c-3e2f-9493-d7b6702a9665","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6adfa135-4ec7-30f1-9604-324155afc60b"
