"subject","predicate","object"
"http://data.silknow.org/object/47e28b09-9549-385a-9adf-a99adbd33588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/47e28b09-9549-385a-9adf-a99adbd33588","http://www.w3.org/2000/01/rdf-schema#label","Record 2011.2364"
"http://data.silknow.org/object/47e28b09-9549-385a-9adf-a99adbd33588","http://purl.org/dc/elements/1.1/identifier","558211.json"
"http://data.silknow.org/object/47e28b09-9549-385a-9adf-a99adbd33588","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/47e28b09-9549-385a-9adf-a99adbd33588","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/47e28b09-9549-385a-9adf-a99adbd33588","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2553bbd8-3875-3273-8b39-041d7ad74828/domain/1"
"http://data.silknow.org/object/47e28b09-9549-385a-9adf-a99adbd33588","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2553bbd8-3875-3273-8b39-041d7ad74828/category/1"
"http://data.silknow.org/object/47e28b09-9549-385a-9adf-a99adbd33588","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3a7f7cd5-db68-3c4c-ac5a-a62cda585d12"
"http://data.silknow.org/object/47e28b09-9549-385a-9adf-a99adbd33588","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2553bbd8-3875-3273-8b39-041d7ad74828"
"http://data.silknow.org/object/47e28b09-9549-385a-9adf-a99adbd33588","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2f2b2fa8-51a0-3e0c-aaf6-172bc2be26f2"
"http://data.silknow.org/object/47e28b09-9549-385a-9adf-a99adbd33588","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3909cfb4-b461-36f1-ba38-052b94926a1d"
"http://data.silknow.org/object/47e28b09-9549-385a-9adf-a99adbd33588","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1e26cc96-a731-31e2-a99c-37ea6c699335"
"http://data.silknow.org/object/47e28b09-9549-385a-9adf-a99adbd33588","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2553bbd8-3875-3273-8b39-041d7ad74828/observation/1"
