"subject","predicate","object"
"http://data.silknow.org/object/96cbd3a0-a0a5-300f-a2c3-d40447bf1491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/96cbd3a0-a0a5-300f-a2c3-d40447bf1491","http://www.w3.org/2000/01/rdf-schema#label","Record 1582528279935"
"http://data.silknow.org/object/96cbd3a0-a0a5-300f-a2c3-d40447bf1491","http://purl.org/dc/elements/1.1/identifier","1582528279935.json"
"http://data.silknow.org/object/96cbd3a0-a0a5-300f-a2c3-d40447bf1491","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/unipa"
"http://data.silknow.org/object/96cbd3a0-a0a5-300f-a2c3-d40447bf1491","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/43b36e72-a071-3e31-8ba2-ad42e186ea87"
"http://data.silknow.org/object/96cbd3a0-a0a5-300f-a2c3-d40447bf1491","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/95709169-a602-3caf-b518-5b4b15802c55"
"http://data.silknow.org/object/96cbd3a0-a0a5-300f-a2c3-d40447bf1491","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3c90b014-f391-3f21-beb5-0db67afcdb43"
"http://data.silknow.org/object/96cbd3a0-a0a5-300f-a2c3-d40447bf1491","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/43b36e72-a071-3e31-8ba2-ad42e186ea87/type/1"
"http://data.silknow.org/object/96cbd3a0-a0a5-300f-a2c3-d40447bf1491","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/98ed7b47-fc0f-3e9f-9b70-788df272a945"
"http://data.silknow.org/object/96cbd3a0-a0a5-300f-a2c3-d40447bf1491","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/598d7c7b-b1f3-3000-9320-49c0a5743542"
