"subject","predicate","object"
"http://data.silknow.org/object/74aa8fe2-4163-3c0e-97e4-257ab9e517c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/74aa8fe2-4163-3c0e-97e4-257ab9e517c2","http://www.w3.org/2000/01/rdf-schema#label","1867~, Pawni"
"http://data.silknow.org/object/74aa8fe2-4163-3c0e-97e4-257ab9e517c2","http://www.w3.org/2000/01/rdf-schema#comment","Intended for use as garment, clothing."
"http://data.silknow.org/object/74aa8fe2-4163-3c0e-97e4-257ab9e517c2","http://www.w3.org/2000/01/rdf-schema#comment","Textile. sari or man's garment, white cotton with gold borders, Pauni, ca. 1867."
"http://data.silknow.org/object/74aa8fe2-4163-3c0e-97e4-257ab9e517c2","http://www.w3.org/2000/01/rdf-schema#comment","Complete sari, undyed cotton field with narrow side borders of red and green silk and metal wrapped thread. The pallu end has a broad band of metal-wrapped thread with two narrower bands of woven pink, green and black silk in a floral meander. The other end has three narrow bands of metal-wrapped thread."
"http://data.silknow.org/object/74aa8fe2-4163-3c0e-97e4-257ab9e517c2","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O455215"
"http://data.silknow.org/object/74aa8fe2-4163-3c0e-97e4-257ab9e517c2","http://purl.org/dc/elements/1.1/identifier","5179(IS)"
"http://data.silknow.org/object/74aa8fe2-4163-3c0e-97e4-257ab9e517c2","http://erlangen-crm.org/current/P3_has_note","Textile. sari or man's garment, white cotton with gold borders, Pauni, ca. 1867."
"http://data.silknow.org/object/74aa8fe2-4163-3c0e-97e4-257ab9e517c2","http://erlangen-crm.org/current/P3_has_note","Complete sari, undyed cotton field with narrow side borders of red and green silk and metal wrapped thread. The pallu end has a broad band of metal-wrapped thread with two narrower bands of woven pink, green and black silk in a floral meander. The other end has three narrow bands of metal-wrapped thread."
"http://data.silknow.org/object/74aa8fe2-4163-3c0e-97e4-257ab9e517c2","http://erlangen-crm.org/current/P3_has_note","Intended for use as garment, clothing."
"http://data.silknow.org/object/74aa8fe2-4163-3c0e-97e4-257ab9e517c2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/74aa8fe2-4163-3c0e-97e4-257ab9e517c2/dimension/2"
"http://data.silknow.org/object/74aa8fe2-4163-3c0e-97e4-257ab9e517c2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/74aa8fe2-4163-3c0e-97e4-257ab9e517c2/dimension/1"
"http://data.silknow.org/object/74aa8fe2-4163-3c0e-97e4-257ab9e517c2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/74aa8fe2-4163-3c0e-97e4-257ab9e517c2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/143f3d3c-3fcf-332f-82d4-ff2ef9b863f2"
"http://data.silknow.org/object/74aa8fe2-4163-3c0e-97e4-257ab9e517c2","http://erlangen-crm.org/current/P102_has_title","1867~, Pawni"
"http://data.silknow.org/statement/cee1ae8a-2e83-5667-a652-cc23cde76db9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cee1ae8a-2e83-5667-a652-cc23cde76db9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/cee1ae8a-2e83-5667-a652-cc23cde76db9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/cee1ae8a-2e83-5667-a652-cc23cde76db9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/74aa8fe2-4163-3c0e-97e4-257ab9e517c2"
"http://data.silknow.org/statement/cee1ae8a-2e83-5667-a652-cc23cde76db9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cee1ae8a-2e83-5667-a652-cc23cde76db9"
"http://data.silknow.org/statement/cee1ae8a-2e83-5667-a652-cc23cde76db9","http://data.silknow.org/ontology/L18",0.6941
