"subject","predicate","object"
"http://data.silknow.org/production/c626ff85-c01e-33c2-9cb1-7c9c4002fb82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/c626ff85-c01e-33c2-9cb1-7c9c4002fb82","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/e858d6aa-bb7e-3ea7-919f-69d5de51d30d"
"http://data.silknow.org/production/c626ff85-c01e-33c2-9cb1-7c9c4002fb82","http://erlangen-crm.org/current/P32_used_general_technique","tafetán"
"http://data.silknow.org/production/c626ff85-c01e-33c2-9cb1-7c9c4002fb82","http://erlangen-crm.org/current/P32_used_general_technique","bordado manual"
"http://data.silknow.org/production/c626ff85-c01e-33c2-9cb1-7c9c4002fb82","http://erlangen-crm.org/current/P32_used_general_technique","brodat manual"
"http://data.silknow.org/production/c626ff85-c01e-33c2-9cb1-7c9c4002fb82","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/c626ff85-c01e-33c2-9cb1-7c9c4002fb82","http://erlangen-crm.org/current/P32_used_general_technique","técnica de bordado"
"http://data.silknow.org/production/c626ff85-c01e-33c2-9cb1-7c9c4002fb82","http://erlangen-crm.org/current/P32_used_general_technique","tafetà"
"http://data.silknow.org/production/c626ff85-c01e-33c2-9cb1-7c9c4002fb82","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de brodat"
"http://data.silknow.org/production/c626ff85-c01e-33c2-9cb1-7c9c4002fb82","http://erlangen-crm.org/current/P32_used_general_technique","handmade embroidery"
"http://data.silknow.org/production/c626ff85-c01e-33c2-9cb1-7c9c4002fb82","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/377"
"http://data.silknow.org/production/c626ff85-c01e-33c2-9cb1-7c9c4002fb82","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/c626ff85-c01e-33c2-9cb1-7c9c4002fb82","http://erlangen-crm.org/current/P126_employed","cotó"
"http://data.silknow.org/production/c626ff85-c01e-33c2-9cb1-7c9c4002fb82","http://erlangen-crm.org/current/P126_employed","linen"
"http://data.silknow.org/production/c626ff85-c01e-33c2-9cb1-7c9c4002fb82","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/488"
"http://data.silknow.org/production/c626ff85-c01e-33c2-9cb1-7c9c4002fb82","http://erlangen-crm.org/current/P126_employed","lli"
"http://data.silknow.org/production/c626ff85-c01e-33c2-9cb1-7c9c4002fb82","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/c626ff85-c01e-33c2-9cb1-7c9c4002fb82","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/c626ff85-c01e-33c2-9cb1-7c9c4002fb82","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/c626ff85-c01e-33c2-9cb1-7c9c4002fb82","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
