"subject","predicate","object"
"http://data.silknow.org/statement/0a637aed-93b2-5ae3-8a4a-37f5ad211aa8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0a637aed-93b2-5ae3-8a4a-37f5ad211aa8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0a637aed-93b2-5ae3-8a4a-37f5ad211aa8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/0a637aed-93b2-5ae3-8a4a-37f5ad211aa8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/14caced6-919d-31a3-93bd-67ee544ff8c3"
"http://data.silknow.org/statement/0a637aed-93b2-5ae3-8a4a-37f5ad211aa8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0a637aed-93b2-5ae3-8a4a-37f5ad211aa8"
"http://data.silknow.org/statement/0a637aed-93b2-5ae3-8a4a-37f5ad211aa8","http://data.silknow.org/ontology/L18",0.9403
"http://data.silknow.org/statement/365dfccb-8016-5c48-8318-483d0aac8dab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/365dfccb-8016-5c48-8318-483d0aac8dab","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/365dfccb-8016-5c48-8318-483d0aac8dab","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/365dfccb-8016-5c48-8318-483d0aac8dab","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/14caced6-919d-31a3-93bd-67ee544ff8c3"
"http://data.silknow.org/statement/365dfccb-8016-5c48-8318-483d0aac8dab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/365dfccb-8016-5c48-8318-483d0aac8dab"
"http://data.silknow.org/statement/365dfccb-8016-5c48-8318-483d0aac8dab","http://data.silknow.org/ontology/L18",0.4628
"http://data.silknow.org/object/14caced6-919d-31a3-93bd-67ee544ff8c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/14caced6-919d-31a3-93bd-67ee544ff8c3","http://www.w3.org/2000/01/rdf-schema#label","1776 / 1800, Murshidābād"
"http://data.silknow.org/object/14caced6-919d-31a3-93bd-67ee544ff8c3","http://www.w3.org/2000/01/rdf-schema#comment","Fan (Panka) of cotton embroidered with silk thread, Murshidabad, late 18th century"
"http://data.silknow.org/object/14caced6-919d-31a3-93bd-67ee544ff8c3","http://www.w3.org/2000/01/rdf-schema#comment","Axe-shaped fan (Panka) of cotton embroidered with silk thread. Opens to a butterfly shape. Outside the cotton surface has coloured silk and spangled embroidery with silver tinsel border. The embroidery ground is covered with a pattern of hexagons enclosing flower sprigs in shades of red and green, and the prominent effect being pink and tarnished silver. The lining, of European and probably Spitalfields, silk is brocaded with sprigs of coloured flowers on a ground of white and silver stripes. The metal handle is gilt with silver."
"http://data.silknow.org/object/14caced6-919d-31a3-93bd-67ee544ff8c3","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O111622"
"http://data.silknow.org/object/14caced6-919d-31a3-93bd-67ee544ff8c3","http://purl.org/dc/elements/1.1/identifier","IM.7-1938"
"http://data.silknow.org/object/14caced6-919d-31a3-93bd-67ee544ff8c3","http://erlangen-crm.org/current/P3_has_note","Fan (Panka) of cotton embroidered with silk thread, Murshidabad, late 18th century"
"http://data.silknow.org/object/14caced6-919d-31a3-93bd-67ee544ff8c3","http://erlangen-crm.org/current/P3_has_note","Axe-shaped fan (Panka) of cotton embroidered with silk thread. Opens to a butterfly shape. Outside the cotton surface has coloured silk and spangled embroidery with silver tinsel border. The embroidery ground is covered with a pattern of hexagons enclosing flower sprigs in shades of red and green, and the prominent effect being pink and tarnished silver. The lining, of European and probably Spitalfields, silk is brocaded with sprigs of coloured flowers on a ground of white and silver stripes. The metal handle is gilt with silver."
"http://data.silknow.org/object/14caced6-919d-31a3-93bd-67ee544ff8c3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/14caced6-919d-31a3-93bd-67ee544ff8c3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/14caced6-919d-31a3-93bd-67ee544ff8c3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/59e888e3-ed73-38a7-ac4a-849da2c6dfb3"
"http://data.silknow.org/object/14caced6-919d-31a3-93bd-67ee544ff8c3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cfa5dc63-0626-3bef-8b59-a13e6afbf5e1"
"http://data.silknow.org/object/14caced6-919d-31a3-93bd-67ee544ff8c3","http://erlangen-crm.org/current/P102_has_title","1776 / 1800, Murshidābād"
