"subject","predicate","object"
"http://data.silknow.org/statement/c10a04ac-5f6c-5e05-9bb6-9b0038f97dad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c10a04ac-5f6c-5e05-9bb6-9b0038f97dad","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c10a04ac-5f6c-5e05-9bb6-9b0038f97dad","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/c10a04ac-5f6c-5e05-9bb6-9b0038f97dad","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6b5af7df-ad3f-3e2f-a30f-3e8d349e6c96"
"http://data.silknow.org/statement/c10a04ac-5f6c-5e05-9bb6-9b0038f97dad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c10a04ac-5f6c-5e05-9bb6-9b0038f97dad"
"http://data.silknow.org/statement/c10a04ac-5f6c-5e05-9bb6-9b0038f97dad","http://data.silknow.org/ontology/L18",0.5308
"http://data.silknow.org/statement/de4aa26f-fcf9-5336-b0c0-60801c1b3d25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/de4aa26f-fcf9-5336-b0c0-60801c1b3d25","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/de4aa26f-fcf9-5336-b0c0-60801c1b3d25","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/de4aa26f-fcf9-5336-b0c0-60801c1b3d25","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6b5af7df-ad3f-3e2f-a30f-3e8d349e6c96"
"http://data.silknow.org/statement/de4aa26f-fcf9-5336-b0c0-60801c1b3d25","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/de4aa26f-fcf9-5336-b0c0-60801c1b3d25"
"http://data.silknow.org/statement/de4aa26f-fcf9-5336-b0c0-60801c1b3d25","http://data.silknow.org/ontology/L18",0.6963
"http://data.silknow.org/object/6b5af7df-ad3f-3e2f-a30f-3e8d349e6c96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/6b5af7df-ad3f-3e2f-a30f-3e8d349e6c96","http://www.w3.org/2000/01/rdf-schema#label","1855~ / 1879~, Pune"
"http://data.silknow.org/object/6b5af7df-ad3f-3e2f-a30f-3e8d349e6c96","http://www.w3.org/2000/01/rdf-schema#comment","Intended for use as a garment, clothing."
"http://data.silknow.org/object/6b5af7df-ad3f-3e2f-a30f-3e8d349e6c96","http://www.w3.org/2000/01/rdf-schema#comment","Textile, child's cloak, silk, brocaded, Pune, ca. 1855-1879"
"http://data.silknow.org/object/6b5af7df-ad3f-3e2f-a30f-3e8d349e6c96","http://www.w3.org/2000/01/rdf-schema#comment","Child's cloak, pink silk brocaded with pink thread, the hood is brocaded with gold thread in a smaller design, borders of blue silk with a pink and silver stripe, the cloak is lined with dark blue cotton with a floral repeat, probably of European manufacture; coloured silk pom-poms on the hood and tie fastenings."
"http://data.silknow.org/object/6b5af7df-ad3f-3e2f-a30f-3e8d349e6c96","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O453483"
"http://data.silknow.org/object/6b5af7df-ad3f-3e2f-a30f-3e8d349e6c96","http://purl.org/dc/elements/1.1/identifier","05626(IS)"
"http://data.silknow.org/object/6b5af7df-ad3f-3e2f-a30f-3e8d349e6c96","http://erlangen-crm.org/current/P3_has_note","Textile, child's cloak, silk, brocaded, Pune, ca. 1855-1879"
"http://data.silknow.org/object/6b5af7df-ad3f-3e2f-a30f-3e8d349e6c96","http://erlangen-crm.org/current/P3_has_note","Child's cloak, pink silk brocaded with pink thread, the hood is brocaded with gold thread in a smaller design, borders of blue silk with a pink and silver stripe, the cloak is lined with dark blue cotton with a floral repeat, probably of European manufacture; coloured silk pom-poms on the hood and tie fastenings."
"http://data.silknow.org/object/6b5af7df-ad3f-3e2f-a30f-3e8d349e6c96","http://erlangen-crm.org/current/P3_has_note","Intended for use as a garment, clothing."
"http://data.silknow.org/object/6b5af7df-ad3f-3e2f-a30f-3e8d349e6c96","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6b5af7df-ad3f-3e2f-a30f-3e8d349e6c96/dimension/1"
"http://data.silknow.org/object/6b5af7df-ad3f-3e2f-a30f-3e8d349e6c96","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6b5af7df-ad3f-3e2f-a30f-3e8d349e6c96/dimension/2"
"http://data.silknow.org/object/6b5af7df-ad3f-3e2f-a30f-3e8d349e6c96","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/6b5af7df-ad3f-3e2f-a30f-3e8d349e6c96","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b5f4573d-e334-37f2-a4c1-20862b7b58d0"
"http://data.silknow.org/object/6b5af7df-ad3f-3e2f-a30f-3e8d349e6c96","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bdb4e078-ad70-3cbe-86e5-5bb8ecfcd7d5"
"http://data.silknow.org/object/6b5af7df-ad3f-3e2f-a30f-3e8d349e6c96","http://erlangen-crm.org/current/P102_has_title","1855~ / 1879~, Pune"
