"subject","predicate","object"
"http://vocab.getty.edu/aat/300056111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300056111","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300056111","http://purl.org/dc/terms/modified",2012-07-23T13:51:14
"http://vocab.getty.edu/aat/300056111","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300265203"
"http://vocab.getty.edu/aat/300056111","http://www.w3.org/2004/02/skos/core#prefLabel","connoisseurship"
"http://vocab.getty.edu/aat/300056111","http://www.w3.org/2004/02/skos/core#prefLabel","Kennerschaft"
"http://vocab.getty.edu/aat/300056111","http://www.w3.org/2004/02/skos/core#prefLabel","conoscenza specializzata"
"http://vocab.getty.edu/aat/300056111","http://www.w3.org/2004/02/skos/core#prefLabel","experto en arte"
"http://vocab.getty.edu/aat/300056111","http://www.w3.org/2004/02/skos/core#prefLabel","chien shang neng li"
"http://vocab.getty.edu/aat/300056111","http://www.w3.org/2004/02/skos/core#prefLabel","jiàn shǎng néng lì"
"http://vocab.getty.edu/aat/300056111","http://www.w3.org/2004/02/skos/core#prefLabel","jian shang neng li"
"http://vocab.getty.edu/aat/300056111","http://www.w3.org/2004/02/skos/core#prefLabel","specialité (connaisseur)"
"http://vocab.getty.edu/aat/300056111","http://www.w3.org/2004/02/skos/core#prefLabel","鑑賞能力"
"http://vocab.getty.edu/aat/300056111","http://www.w3.org/2004/02/skos/core#prefLabel","connoisseurschap"
"http://vocab.getty.edu/aat/300056111","http://www.w3.org/2004/02/skos/core#prefLabel","specialkunskap"
"http://vocab.getty.edu/aat/300056111","http://purl.org/dc/elements/1.1/identifier","300056111"
"http://vocab.getty.edu/aat/300056111","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300056111","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300056111","http://www.w3.org/2004/02/skos/core#altLabel","connoisseurship"
"http://vocab.getty.edu/aat/300056111","http://www.w3.org/2004/02/skos/core#altLabel","entendido"
"http://vocab.getty.edu/aat/300056111","http://www.w3.org/2004/02/skos/core#scopeNote","Expertise, study, or knowledge in matters of taste and discrimination, particularly in relation to art, art objects, wines, or other delicacies."
"http://vocab.getty.edu/aat/300056111","http://www.w3.org/2004/02/skos/core#scopeNote","Experticia en materias de gusto y distinción, particularmente en relación al arte y objetos de arte."
"http://vocab.getty.edu/aat/300056111","http://www.w3.org/2004/02/skos/core#scopeNote","Expertise op het gebied van smaak en onderscheidingsvermogen, vooral met betrekking tot kunst of kunstvoorwerpen."
"http://vocab.getty.edu/aat/300056111","http://www.w3.org/2004/02/skos/core#scopeNote","判斷品味和識別力的專業，特別與藝術或藝術品有關。"
