"subject","predicate","object"
"http://data.silknow.org/object/814a96cc-55b0-3cf3-8405-f7fea95572b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/814a96cc-55b0-3cf3-8405-f7fea95572b7","http://www.w3.org/2000/01/rdf-schema#label","Record CE20982/2"
"http://data.silknow.org/object/814a96cc-55b0-3cf3-8405-f7fea95572b7","http://purl.org/dc/elements/1.1/identifier","CE20982!2_MNAD.json"
"http://data.silknow.org/object/814a96cc-55b0-3cf3-8405-f7fea95572b7","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/814a96cc-55b0-3cf3-8405-f7fea95572b7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c0ecd8a0-bf1e-3e5b-8d12-ad6c01544e51"
"http://data.silknow.org/object/814a96cc-55b0-3cf3-8405-f7fea95572b7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8388f9c6-2370-363f-bff5-fa28bd97c81b"
"http://data.silknow.org/object/814a96cc-55b0-3cf3-8405-f7fea95572b7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e1379fd8-926b-33f4-bee4-9609c28d5f50"
"http://data.silknow.org/object/814a96cc-55b0-3cf3-8405-f7fea95572b7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b206112d-27ef-3ca9-9180-754825a40623"
"http://data.silknow.org/object/814a96cc-55b0-3cf3-8405-f7fea95572b7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8388f9c6-2370-363f-bff5-fa28bd97c81b/observation/1"
"http://data.silknow.org/object/814a96cc-55b0-3cf3-8405-f7fea95572b7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8388f9c6-2370-363f-bff5-fa28bd97c81b/observation/2"
"http://data.silknow.org/object/814a96cc-55b0-3cf3-8405-f7fea95572b7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8388f9c6-2370-363f-bff5-fa28bd97c81b/category/1"
"http://data.silknow.org/object/814a96cc-55b0-3cf3-8405-f7fea95572b7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8388f9c6-2370-363f-bff5-fa28bd97c81b/domain/1"
"http://data.silknow.org/object/814a96cc-55b0-3cf3-8405-f7fea95572b7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8388f9c6-2370-363f-bff5-fa28bd97c81b/observation/3"
"http://data.silknow.org/object/814a96cc-55b0-3cf3-8405-f7fea95572b7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ff2f4ab3-4d94-39f0-bb23-dc775538693a"
