"subject","predicate","object"
"http://data.silknow.org/object/bf8083c3-5866-3b0f-8c2a-6da0fc7eb470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/bf8083c3-5866-3b0f-8c2a-6da0fc7eb470","http://www.w3.org/2000/01/rdf-schema#label","1775 / 1800, France"
"http://data.silknow.org/object/bf8083c3-5866-3b0f-8c2a-6da0fc7eb470","http://www.w3.org/2000/01/rdf-schema#comment","Compound weave in polychrome silks.  Overall pattern of urns in small lozenge-shaped panels.  In the interspaces, floral sprays.  Selvedge on one side of six cords.  Worn."
"http://data.silknow.org/object/bf8083c3-5866-3b0f-8c2a-6da0fc7eb470","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/49652"
"http://data.silknow.org/object/bf8083c3-5866-3b0f-8c2a-6da0fc7eb470","http://purl.org/dc/elements/1.1/identifier","48.1044"
"http://data.silknow.org/object/bf8083c3-5866-3b0f-8c2a-6da0fc7eb470","http://erlangen-crm.org/current/P3_has_note","Compound weave in polychrome silks.  Overall pattern of urns in small lozenge-shaped panels.  In the interspaces, floral sprays.  Selvedge on one side of six cords.  Worn."
"http://data.silknow.org/object/bf8083c3-5866-3b0f-8c2a-6da0fc7eb470","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/bf8083c3-5866-3b0f-8c2a-6da0fc7eb470/dimension/2"
"http://data.silknow.org/object/bf8083c3-5866-3b0f-8c2a-6da0fc7eb470","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/bf8083c3-5866-3b0f-8c2a-6da0fc7eb470/dimension/1"
"http://data.silknow.org/object/bf8083c3-5866-3b0f-8c2a-6da0fc7eb470","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/bf8083c3-5866-3b0f-8c2a-6da0fc7eb470","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/64b81dee-d9ac-3a78-93da-68cc2e12bd3b"
"http://data.silknow.org/object/bf8083c3-5866-3b0f-8c2a-6da0fc7eb470","http://erlangen-crm.org/current/P102_has_title","1775 / 1800, France"
"http://data.silknow.org/statement/8fabd87f-0c60-5ed0-b22e-43276f2ed91b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8fabd87f-0c60-5ed0-b22e-43276f2ed91b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8fabd87f-0c60-5ed0-b22e-43276f2ed91b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/8fabd87f-0c60-5ed0-b22e-43276f2ed91b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bf8083c3-5866-3b0f-8c2a-6da0fc7eb470"
"http://data.silknow.org/statement/8fabd87f-0c60-5ed0-b22e-43276f2ed91b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8fabd87f-0c60-5ed0-b22e-43276f2ed91b"
"http://data.silknow.org/statement/8fabd87f-0c60-5ed0-b22e-43276f2ed91b","http://data.silknow.org/ontology/L18",0.488
