"subject","predicate","object"
"http://data.silknow.org/object/05ead0bc-5bdd-3692-9808-a3f562596bf2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/05ead0bc-5bdd-3692-9808-a3f562596bf2","http://www.w3.org/2000/01/rdf-schema#label","Record 24298"
"http://data.silknow.org/object/05ead0bc-5bdd-3692-9808-a3f562596bf2","http://purl.org/dc/elements/1.1/identifier","24298.json"
"http://data.silknow.org/object/05ead0bc-5bdd-3692-9808-a3f562596bf2","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/05ead0bc-5bdd-3692-9808-a3f562596bf2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b462b363-52d5-3278-b7c4-e31025643e90/observation/1"
"http://data.silknow.org/object/05ead0bc-5bdd-3692-9808-a3f562596bf2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/dcabceb8-9656-38c0-9cc2-84d3bb5c7f8d"
"http://data.silknow.org/object/05ead0bc-5bdd-3692-9808-a3f562596bf2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/934b6e1e-d71d-344a-930e-d7fbfe58f7fe"
"http://data.silknow.org/object/05ead0bc-5bdd-3692-9808-a3f562596bf2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/15d74547-8ed6-3dc6-824f-aec77f2317d0"
"http://data.silknow.org/object/05ead0bc-5bdd-3692-9808-a3f562596bf2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b462b363-52d5-3278-b7c4-e31025643e90/category/1"
"http://data.silknow.org/object/05ead0bc-5bdd-3692-9808-a3f562596bf2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b462b363-52d5-3278-b7c4-e31025643e90/domain/1"
"http://data.silknow.org/object/05ead0bc-5bdd-3692-9808-a3f562596bf2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b462b363-52d5-3278-b7c4-e31025643e90"
"http://data.silknow.org/object/05ead0bc-5bdd-3692-9808-a3f562596bf2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/20c9ff06-cf25-3cc6-8d51-7ee11d726a5b"
