"subject","predicate","object"
"http://data.silknow.org/statement/b2c277d2-1858-56fa-97ca-16990bd53913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b2c277d2-1858-56fa-97ca-16990bd53913","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b2c277d2-1858-56fa-97ca-16990bd53913","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/b2c277d2-1858-56fa-97ca-16990bd53913","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6218099c-6277-3df9-a5c3-4dea12015c26"
"http://data.silknow.org/statement/b2c277d2-1858-56fa-97ca-16990bd53913","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b2c277d2-1858-56fa-97ca-16990bd53913"
"http://data.silknow.org/statement/b2c277d2-1858-56fa-97ca-16990bd53913","http://data.silknow.org/ontology/L18",0.9672
"http://data.silknow.org/object/6218099c-6277-3df9-a5c3-4dea12015c26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/6218099c-6277-3df9-a5c3-4dea12015c26","http://www.w3.org/2000/01/rdf-schema#label","Dessus de ployant en satin blanc, broché chenille et soie"
"http://data.silknow.org/object/6218099c-6277-3df9-a5c3-4dea12015c26","http://www.w3.org/2000/01/rdf-schema#comment","Dépècement : assise de ployant de section rectangulaire. Les deux lisières sont encore présentes. Lampas broché fond satin de 8, doublure en toile de coton. Satin blanc broché en soie nuée et chenille, dessin de groupe de fleurs dans un médaillon constitué de guirlande de feuillages maintenue par un nœud dans sa partie inférieure.

Historique : 
Meuble commencé par Gaudin en 1788 et continué sous la direction de Savournin de 1789 à 1791 (bordures, 27 dessus de ployants), puis complété dans l'atelier de la veuve Gaudin. Ces derniers éléments constituent les parties en broderie d'application de l'impériale, du fond de lit, de la courtepointe et du canapé. Les étoffes entrèrent au Garde-Meuble dans les années 1980. Employé au Messidor an XIII (juin 1805) dans la Chambre de l'impératrice à Fontainebleau. Douze ployants sont remplacés. En 1983, le meuble est déposé et remplacé par un nouveau tissé par la maison lyonnaise Prelle.
Cf. GMT 1488/001 à 003 (ployants), GMMP 859 (tenture provenant de la chambre de l'impératrice à Fontainebleau) et GMMP 860 (bordure provenant de la chambre de l'impératrice à Fontainebleau)."
"http://data.silknow.org/object/6218099c-6277-3df9-a5c3-4dea12015c26","http://www.w3.org/2002/07/owl#sameAs","https://collection.mobiliernational.culture.gouv.fr/objet/GMT-1488-005"
"http://data.silknow.org/object/6218099c-6277-3df9-a5c3-4dea12015c26","http://purl.org/dc/elements/1.1/identifier","GMT-1488-005"
"http://data.silknow.org/object/6218099c-6277-3df9-a5c3-4dea12015c26","http://erlangen-crm.org/current/P3_has_note","Dépècement : assise de ployant de section rectangulaire. Les deux lisières sont encore présentes. Lampas broché fond satin de 8, doublure en toile de coton. Satin blanc broché en soie nuée et chenille, dessin de groupe de fleurs dans un médaillon constitué de guirlande de feuillages maintenue par un nœud dans sa partie inférieure.

Historique : 
Meuble commencé par Gaudin en 1788 et continué sous la direction de Savournin de 1789 à 1791 (bordures, 27 dessus de ployants), puis complété dans l'atelier de la veuve Gaudin. Ces derniers éléments constituent les parties en broderie d'application de l'impériale, du fond de lit, de la courtepointe et du canapé. Les étoffes entrèrent au Garde-Meuble dans les années 1980. Employé au Messidor an XIII (juin 1805) dans la Chambre de l'impératrice à Fontainebleau. Douze ployants sont remplacés. En 1983, le meuble est déposé et remplacé par un nouveau tissé par la maison lyonnaise Prelle.
Cf. GMT 1488/001 à 003 (ployants), GMMP 859 (tenture provenant de la chambre de l'impératrice à Fontainebleau) et GMMP 860 (bordure provenant de la chambre de l'impératrice à Fontainebleau)."
"http://data.silknow.org/object/6218099c-6277-3df9-a5c3-4dea12015c26","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6218099c-6277-3df9-a5c3-4dea12015c26/dimension/1"
"http://data.silknow.org/object/6218099c-6277-3df9-a5c3-4dea12015c26","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6218099c-6277-3df9-a5c3-4dea12015c26/dimension/2"
"http://data.silknow.org/object/6218099c-6277-3df9-a5c3-4dea12015c26","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/6218099c-6277-3df9-a5c3-4dea12015c26","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/6218099c-6277-3df9-a5c3-4dea12015c26","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0d0bb9ad-6071-39ea-b212-e9bcb92c9633"
"http://data.silknow.org/object/6218099c-6277-3df9-a5c3-4dea12015c26","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2b723af9-a044-3fe3-934c-ca86ce5fbb5c"
"http://data.silknow.org/object/6218099c-6277-3df9-a5c3-4dea12015c26","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6395fc61-421f-3212-b7cd-fe4c3ae42079"
"http://data.silknow.org/object/6218099c-6277-3df9-a5c3-4dea12015c26","http://erlangen-crm.org/current/P102_has_title","Dessus de ployant en satin blanc, broché chenille et soie"
"http://data.silknow.org/statement/418078e5-da18-5c12-905a-f9eebb50daf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/418078e5-da18-5c12-905a-f9eebb50daf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/418078e5-da18-5c12-905a-f9eebb50daf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/418078e5-da18-5c12-905a-f9eebb50daf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6218099c-6277-3df9-a5c3-4dea12015c26"
"http://data.silknow.org/statement/418078e5-da18-5c12-905a-f9eebb50daf7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/418078e5-da18-5c12-905a-f9eebb50daf7"
"http://data.silknow.org/statement/418078e5-da18-5c12-905a-f9eebb50daf7","http://data.silknow.org/ontology/L18",0.4387
"http://data.silknow.org/statement/ef3a7256-aa2b-5ee5-806c-09482fa2018f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
