"subject","predicate","object"
"http://data.silknow.org/production/7acddf59-2e78-3b11-a413-c3fae2c640ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/7acddf59-2e78-3b11-a413-c3fae2c640ff","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f7b2cbd2-57a1-3215-bc8f-b47e70833600"
"http://data.silknow.org/production/7acddf59-2e78-3b11-a413-c3fae2c640ff","http://erlangen-crm.org/current/P126_employed","tapisserie de haute lisse = haute lisse (techniques textile->tapisserie = tapisserie sur métier)"
"http://data.silknow.org/production/7acddf59-2e78-3b11-a413-c3fae2c640ff","http://erlangen-crm.org/current/P126_employed","laine (chaines et trames)"
"http://data.silknow.org/production/7acddf59-2e78-3b11-a413-c3fae2c640ff","http://erlangen-crm.org/current/P126_employed","soie (trames)"
"http://data.silknow.org/production/7acddf59-2e78-3b11-a413-c3fae2c640ff","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1774"
"http://data.silknow.org/production/7acddf59-2e78-3b11-a413-c3fae2c640ff","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/55589616-872f-329d-b4cd-b3e726da1cc0"
"http://data.silknow.org/production/7acddf59-2e78-3b11-a413-c3fae2c640ff","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/63858074-3623-3896-ab4d-b13d29f16d5d"
"http://data.silknow.org/production/7acddf59-2e78-3b11-a413-c3fae2c640ff","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/7acddf59-2e78-3b11-a413-c3fae2c640ff/activity/3"
"http://data.silknow.org/production/7acddf59-2e78-3b11-a413-c3fae2c640ff","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/7acddf59-2e78-3b11-a413-c3fae2c640ff/activity/4"
"http://data.silknow.org/production/7acddf59-2e78-3b11-a413-c3fae2c640ff","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/7acddf59-2e78-3b11-a413-c3fae2c640ff/activity/1"
"http://data.silknow.org/production/7acddf59-2e78-3b11-a413-c3fae2c640ff","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/7acddf59-2e78-3b11-a413-c3fae2c640ff/activity/2"
"http://data.silknow.org/production/7acddf59-2e78-3b11-a413-c3fae2c640ff","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/7acddf59-2e78-3b11-a413-c3fae2c640ff/activity/5"
"http://data.silknow.org/production/7acddf59-2e78-3b11-a413-c3fae2c640ff","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/7acddf59-2e78-3b11-a413-c3fae2c640ff/activity/6"
