"subject","predicate","object"
"http://data.silknow.org/object/0684e127-5c7a-3238-b6ec-f32c8ab3ca84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0684e127-5c7a-3238-b6ec-f32c8ab3ca84","http://www.w3.org/2000/01/rdf-schema#label","Record 51.2552"
"http://data.silknow.org/object/0684e127-5c7a-3238-b6ec-f32c8ab3ca84","http://purl.org/dc/elements/1.1/identifier","79281.json"
"http://data.silknow.org/object/0684e127-5c7a-3238-b6ec-f32c8ab3ca84","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/0684e127-5c7a-3238-b6ec-f32c8ab3ca84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7aa1503f-ca77-3841-bd52-a2cbd51861be"
"http://data.silknow.org/object/0684e127-5c7a-3238-b6ec-f32c8ab3ca84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7aa1503f-ca77-3841-bd52-a2cbd51861be/observation/1"
"http://data.silknow.org/object/0684e127-5c7a-3238-b6ec-f32c8ab3ca84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f878525c-101a-3aad-b248-fca45e9e1f53"
"http://data.silknow.org/object/0684e127-5c7a-3238-b6ec-f32c8ab3ca84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7aa1503f-ca77-3841-bd52-a2cbd51861be/domain/1"
"http://data.silknow.org/object/0684e127-5c7a-3238-b6ec-f32c8ab3ca84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8e11a0a8-e07c-3f4a-ad1d-914380ea079e"
"http://data.silknow.org/object/0684e127-5c7a-3238-b6ec-f32c8ab3ca84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9230d8de-6e3c-397c-a000-39d55121220f"
"http://data.silknow.org/object/0684e127-5c7a-3238-b6ec-f32c8ab3ca84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7aa1503f-ca77-3841-bd52-a2cbd51861be/category/1"
"http://data.silknow.org/object/0684e127-5c7a-3238-b6ec-f32c8ab3ca84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
