"subject","predicate","object"
"http://data.silknow.org/object/7f3d283a-77f0-35dd-9697-500702a34b87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7f3d283a-77f0-35dd-9697-500702a34b87","http://www.w3.org/2000/01/rdf-schema#label","Record cl010100848"
"http://data.silknow.org/object/7f3d283a-77f0-35dd-9697-500702a34b87","http://purl.org/dc/elements/1.1/identifier","cl010100848.json"
"http://data.silknow.org/object/7f3d283a-77f0-35dd-9697-500702a34b87","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/louvre"
"http://data.silknow.org/object/7f3d283a-77f0-35dd-9697-500702a34b87","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8dfbe7c4-76a9-3efc-a10e-ae310c783736"
"http://data.silknow.org/object/7f3d283a-77f0-35dd-9697-500702a34b87","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7"
"http://data.silknow.org/object/7f3d283a-77f0-35dd-9697-500702a34b87","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/21f362f2-37a3-3e74-b747-a99eb82bcf79/domain/6"
"http://data.silknow.org/object/7f3d283a-77f0-35dd-9697-500702a34b87","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/25b0624b-7244-3af1-9375-2f4c5927d9c7"
"http://data.silknow.org/object/7f3d283a-77f0-35dd-9697-500702a34b87","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/21f362f2-37a3-3e74-b747-a99eb82bcf79"
"http://data.silknow.org/object/7f3d283a-77f0-35dd-9697-500702a34b87","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/21f362f2-37a3-3e74-b747-a99eb82bcf79/type/1"
"http://data.silknow.org/object/7f3d283a-77f0-35dd-9697-500702a34b87","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/21f362f2-37a3-3e74-b747-a99eb82bcf79/domain/1"
"http://data.silknow.org/object/7f3d283a-77f0-35dd-9697-500702a34b87","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bcf593bd-6526-3473-8608-91b30a39549a"
"http://data.silknow.org/object/7f3d283a-77f0-35dd-9697-500702a34b87","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/eb0d7fc5-1a4c-3840-a77e-32c138427a0a"
"http://data.silknow.org/object/7f3d283a-77f0-35dd-9697-500702a34b87","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/21f362f2-37a3-3e74-b747-a99eb82bcf79/domain/4"
"http://data.silknow.org/object/7f3d283a-77f0-35dd-9697-500702a34b87","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/21f362f2-37a3-3e74-b747-a99eb82bcf79/domain/5"
"http://data.silknow.org/object/7f3d283a-77f0-35dd-9697-500702a34b87","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/21f362f2-37a3-3e74-b747-a99eb82bcf79/domain/2"
"http://data.silknow.org/object/7f3d283a-77f0-35dd-9697-500702a34b87","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/21f362f2-37a3-3e74-b747-a99eb82bcf79/domain/3"
"http://data.silknow.org/object/7f3d283a-77f0-35dd-9697-500702a34b87","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/61c76f4b-419a-39aa-ac91-225138cf312e"
"http://data.silknow.org/object/7f3d283a-77f0-35dd-9697-500702a34b87","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8f115f31-b751-30e3-b039-73dda58987d6"
"http://data.silknow.org/object/7f3d283a-77f0-35dd-9697-500702a34b87","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b3ea6ff6-4898-34c5-9e91-9d647cfbc616"
"http://data.silknow.org/object/7f3d283a-77f0-35dd-9697-500702a34b87","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7988417f-348c-3d5a-a88c-d627180cdade"
