"subject","predicate","object"
"http://data.silknow.org/production/2739c178-f761-3773-b66e-777eaeede4e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/2739c178-f761-3773-b66e-777eaeede4e3","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/4c3ae4f2-f2e9-37cd-bd3f-db2f4a7d9b5e"
"http://data.silknow.org/production/2739c178-f761-3773-b66e-777eaeede4e3","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/2739c178-f761-3773-b66e-777eaeede4e3","http://erlangen-crm.org/current/P32_used_general_technique","shoe making"
"http://data.silknow.org/production/2739c178-f761-3773-b66e-777eaeede4e3","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/2739c178-f761-3773-b66e-777eaeede4e3","http://erlangen-crm.org/current/P126_employed","linen"
"http://data.silknow.org/production/2739c178-f761-3773-b66e-777eaeede4e3","http://erlangen-crm.org/current/P126_employed","Embroidered, cut and stamped kid leather, satin, linen, cotton thread, silk, cardboard"
"http://data.silknow.org/production/2739c178-f761-3773-b66e-777eaeede4e3","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/2739c178-f761-3773-b66e-777eaeede4e3","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1865_1870"
"http://data.silknow.org/production/2739c178-f761-3773-b66e-777eaeede4e3","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2988507/"
"http://data.silknow.org/production/2739c178-f761-3773-b66e-777eaeede4e3","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/2739c178-f761-3773-b66e-777eaeede4e3/activity/1"
