"subject","predicate","object"
"http://data.silknow.org/statement/5dd69af0-0f81-5035-a31f-e775eff1be45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5dd69af0-0f81-5035-a31f-e775eff1be45","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/5dd69af0-0f81-5035-a31f-e775eff1be45","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/5dd69af0-0f81-5035-a31f-e775eff1be45","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0ebd49e7-3000-3e7f-a42e-b72b1237984b"
"http://data.silknow.org/statement/5dd69af0-0f81-5035-a31f-e775eff1be45","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5dd69af0-0f81-5035-a31f-e775eff1be45"
"http://data.silknow.org/statement/5dd69af0-0f81-5035-a31f-e775eff1be45","http://data.silknow.org/ontology/L18",0.7361
"http://data.silknow.org/statement/8ebde8a4-279b-5131-b609-394844427b86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8ebde8a4-279b-5131-b609-394844427b86","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/8ebde8a4-279b-5131-b609-394844427b86","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/8ebde8a4-279b-5131-b609-394844427b86","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0ebd49e7-3000-3e7f-a42e-b72b1237984b"
"http://data.silknow.org/statement/8ebde8a4-279b-5131-b609-394844427b86","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8ebde8a4-279b-5131-b609-394844427b86"
"http://data.silknow.org/statement/8ebde8a4-279b-5131-b609-394844427b86","http://data.silknow.org/ontology/L18",0.2274
"http://data.silknow.org/statement/8d2b1c44-b25e-54e5-854e-86f9313e3416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8d2b1c44-b25e-54e5-854e-86f9313e3416","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/8d2b1c44-b25e-54e5-854e-86f9313e3416","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/8d2b1c44-b25e-54e5-854e-86f9313e3416","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0ebd49e7-3000-3e7f-a42e-b72b1237984b"
"http://data.silknow.org/statement/8d2b1c44-b25e-54e5-854e-86f9313e3416","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8d2b1c44-b25e-54e5-854e-86f9313e3416"
"http://data.silknow.org/statement/8d2b1c44-b25e-54e5-854e-86f9313e3416","http://data.silknow.org/ontology/L18",0.2573
"http://data.silknow.org/statement/bda07eac-bc6d-568e-8119-1d07b8b7caf1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bda07eac-bc6d-568e-8119-1d07b8b7caf1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/bda07eac-bc6d-568e-8119-1d07b8b7caf1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/bda07eac-bc6d-568e-8119-1d07b8b7caf1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0ebd49e7-3000-3e7f-a42e-b72b1237984b"
"http://data.silknow.org/statement/bda07eac-bc6d-568e-8119-1d07b8b7caf1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bda07eac-bc6d-568e-8119-1d07b8b7caf1"
"http://data.silknow.org/statement/bda07eac-bc6d-568e-8119-1d07b8b7caf1","http://data.silknow.org/ontology/L18",0.351471
"http://data.silknow.org/production/0ebd49e7-3000-3e7f-a42e-b72b1237984b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/0ebd49e7-3000-3e7f-a42e-b72b1237984b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/949ef8a9-8a72-3bb2-95a1-d2ba122823b0"
"http://data.silknow.org/production/0ebd49e7-3000-3e7f-a42e-b72b1237984b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/305"
"http://data.silknow.org/production/0ebd49e7-3000-3e7f-a42e-b72b1237984b","http://erlangen-crm.org/current/P126_employed","Seda amarillo"
"http://data.silknow.org/production/0ebd49e7-3000-3e7f-a42e-b72b1237984b","http://erlangen-crm.org/current/P126_employed","Seda rojo"
"http://data.silknow.org/production/0ebd49e7-3000-3e7f-a42e-b72b1237984b","http://erlangen-crm.org/current/P126_employed","Seda rosa [rosa claro]"
"http://data.silknow.org/production/0ebd49e7-3000-3e7f-a42e-b72b1237984b","http://erlangen-crm.org/current/P126_employed","Seda [rosa oscuro]  Seda blanco"
"http://data.silknow.org/production/0ebd49e7-3000-3e7f-a42e-b72b1237984b","http://erlangen-crm.org/current/P126_employed","Seda azul"
"http://data.silknow.org/production/0ebd49e7-3000-3e7f-a42e-b72b1237984b","http://erlangen-crm.org/current/P126_employed","Seda marrón"
