"subject","predicate","object"
"http://data.silknow.org/statement/2d07a4d0-e40c-51f3-a405-d085a322ff17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2d07a4d0-e40c-51f3-a405-d085a322ff17","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2d07a4d0-e40c-51f3-a405-d085a322ff17","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/2d07a4d0-e40c-51f3-a405-d085a322ff17","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b9f24620-1cc1-3305-9340-f9f18dd3b292"
"http://data.silknow.org/statement/2d07a4d0-e40c-51f3-a405-d085a322ff17","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2d07a4d0-e40c-51f3-a405-d085a322ff17"
"http://data.silknow.org/statement/2d07a4d0-e40c-51f3-a405-d085a322ff17","http://data.silknow.org/ontology/L18",0.377024
"http://data.silknow.org/statement/1a559d71-a7c1-57be-b5f1-4d03bdab11dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1a559d71-a7c1-57be-b5f1-4d03bdab11dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1a559d71-a7c1-57be-b5f1-4d03bdab11dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/1a559d71-a7c1-57be-b5f1-4d03bdab11dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b9f24620-1cc1-3305-9340-f9f18dd3b292"
"http://data.silknow.org/statement/1a559d71-a7c1-57be-b5f1-4d03bdab11dc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1a559d71-a7c1-57be-b5f1-4d03bdab11dc"
"http://data.silknow.org/statement/1a559d71-a7c1-57be-b5f1-4d03bdab11dc","http://data.silknow.org/ontology/L18",0.28482
"http://data.silknow.org/production/b9f24620-1cc1-3305-9340-f9f18dd3b292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/b9f24620-1cc1-3305-9340-f9f18dd3b292","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/8bf540b5-b5db-30b8-8738-1e6e1e15ba91"
"http://data.silknow.org/production/b9f24620-1cc1-3305-9340-f9f18dd3b292","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/b9f24620-1cc1-3305-9340-f9f18dd3b292","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/b9f24620-1cc1-3305-9340-f9f18dd3b292","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/b9f24620-1cc1-3305-9340-f9f18dd3b292","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/b9f24620-1cc1-3305-9340-f9f18dd3b292","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1600_1650"
"http://data.silknow.org/production/b9f24620-1cc1-3305-9340-f9f18dd3b292","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3164604/"
"http://data.silknow.org/statement/f62e6f6c-268a-5c8c-8dd2-2b9eab86cb6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f62e6f6c-268a-5c8c-8dd2-2b9eab86cb6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f62e6f6c-268a-5c8c-8dd2-2b9eab86cb6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/f62e6f6c-268a-5c8c-8dd2-2b9eab86cb6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b9f24620-1cc1-3305-9340-f9f18dd3b292"
"http://data.silknow.org/statement/f62e6f6c-268a-5c8c-8dd2-2b9eab86cb6a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f62e6f6c-268a-5c8c-8dd2-2b9eab86cb6a"
"http://data.silknow.org/statement/f62e6f6c-268a-5c8c-8dd2-2b9eab86cb6a","http://data.silknow.org/ontology/L18",0.5003
