"subject","predicate","object"
"http://data.silknow.org/statement/3ebc865b-e751-5f5c-a8b8-50a52ccd25ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3ebc865b-e751-5f5c-a8b8-50a52ccd25ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3ebc865b-e751-5f5c-a8b8-50a52ccd25ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3ebc865b-e751-5f5c-a8b8-50a52ccd25ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/296b9219-a865-3f24-be8d-b76b37880df9"
"http://data.silknow.org/statement/3ebc865b-e751-5f5c-a8b8-50a52ccd25ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3ebc865b-e751-5f5c-a8b8-50a52ccd25ee"
"http://data.silknow.org/statement/3ebc865b-e751-5f5c-a8b8-50a52ccd25ee","http://data.silknow.org/ontology/L18",0.835878
"http://data.silknow.org/production/296b9219-a865-3f24-be8d-b76b37880df9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/296b9219-a865-3f24-be8d-b76b37880df9","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/08b9df1f-300e-3ad5-a7d8-ca2116851927"
"http://data.silknow.org/production/296b9219-a865-3f24-be8d-b76b37880df9","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/296b9219-a865-3f24-be8d-b76b37880df9","http://erlangen-crm.org/current/P126_employed","Ink and colour on silk"
"http://data.silknow.org/production/296b9219-a865-3f24-be8d-b76b37880df9","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1736_1795"
"http://data.silknow.org/production/296b9219-a865-3f24-be8d-b76b37880df9","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1816670/"
"http://data.silknow.org/production/296b9219-a865-3f24-be8d-b76b37880df9","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/296b9219-a865-3f24-be8d-b76b37880df9/activity/1"
"http://data.silknow.org/statement/1798e323-e260-5666-af51-bc6312894e4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1798e323-e260-5666-af51-bc6312894e4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1798e323-e260-5666-af51-bc6312894e4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/1798e323-e260-5666-af51-bc6312894e4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/296b9219-a865-3f24-be8d-b76b37880df9"
"http://data.silknow.org/statement/1798e323-e260-5666-af51-bc6312894e4d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1798e323-e260-5666-af51-bc6312894e4d"
"http://data.silknow.org/statement/1798e323-e260-5666-af51-bc6312894e4d","http://data.silknow.org/ontology/L18",0.976722
"http://data.silknow.org/statement/89e17b54-af51-5976-befb-a9242f40c1db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/89e17b54-af51-5976-befb-a9242f40c1db","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/89e17b54-af51-5976-befb-a9242f40c1db","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/89e17b54-af51-5976-befb-a9242f40c1db","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/296b9219-a865-3f24-be8d-b76b37880df9"
"http://data.silknow.org/statement/89e17b54-af51-5976-befb-a9242f40c1db","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/89e17b54-af51-5976-befb-a9242f40c1db"
"http://data.silknow.org/statement/89e17b54-af51-5976-befb-a9242f40c1db","http://data.silknow.org/ontology/L18",0.9582
