"subject","predicate","object"
"http://data.silknow.org/object/6239874f-b4a2-3216-9c4f-03f3dcb45eee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/6239874f-b4a2-3216-9c4f-03f3dcb45eee","http://www.w3.org/2000/01/rdf-schema#label","galon (obj.), 1867"
"http://data.silknow.org/object/6239874f-b4a2-3216-9c4f-03f3dcb45eee","http://www.w3.org/2000/01/rdf-schema#comment","Passementerie en soie noire, failletine découpée, broché par trame et effet de chaîne, velours, cannelé, double chaîne."
"http://data.silknow.org/object/6239874f-b4a2-3216-9c4f-03f3dcb45eee","http://www.w3.org/2002/07/owl#sameAs",""
"http://data.silknow.org/object/6239874f-b4a2-3216-9c4f-03f3dcb45eee","http://purl.org/dc/elements/1.1/identifier","95.67.205"
"http://data.silknow.org/object/6239874f-b4a2-3216-9c4f-03f3dcb45eee","http://erlangen-crm.org/current/P3_has_note","Passementerie en soie noire, failletine découpée, broché par trame et effet de chaîne, velours, cannelé, double chaîne."
"http://data.silknow.org/object/6239874f-b4a2-3216-9c4f-03f3dcb45eee","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/757"
"http://data.silknow.org/object/6239874f-b4a2-3216-9c4f-03f3dcb45eee","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d80c8923-0029-38f4-9a8b-dfbbf98d269c"
"http://data.silknow.org/object/6239874f-b4a2-3216-9c4f-03f3dcb45eee","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/8f831b12-9476-3597-be71-2a93db1f4437"
"http://data.silknow.org/object/6239874f-b4a2-3216-9c4f-03f3dcb45eee","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f0f3885d-666c-38ca-88f2-c287a439821d"
"http://data.silknow.org/object/6239874f-b4a2-3216-9c4f-03f3dcb45eee","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1713b32f-f726-37a0-8f0e-8bd6a81c2ec4"
"http://data.silknow.org/object/6239874f-b4a2-3216-9c4f-03f3dcb45eee","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bc0c84de-c0f8-34c2-b23e-21a2cd6e3bf9"
