"subject","predicate","object"
"http://data.silknow.org/production/ca859804-fe90-3aea-bae9-f2327ba7b4ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/ca859804-fe90-3aea-bae9-f2327ba7b4ec","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/4435a99d-6723-3490-8c92-7732baf163fe"
"http://data.silknow.org/production/ca859804-fe90-3aea-bae9-f2327ba7b4ec","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/ca859804-fe90-3aea-bae9-f2327ba7b4ec","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/ca859804-fe90-3aea-bae9-f2327ba7b4ec","http://erlangen-crm.org/current/P32_used_general_technique","brocat"
"http://data.silknow.org/production/ca859804-fe90-3aea-bae9-f2327ba7b4ec","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/ca859804-fe90-3aea-bae9-f2327ba7b4ec","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/192"
"http://data.silknow.org/production/ca859804-fe90-3aea-bae9-f2327ba7b4ec","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/ca859804-fe90-3aea-bae9-f2327ba7b4ec","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/628"
"http://data.silknow.org/production/ca859804-fe90-3aea-bae9-f2327ba7b4ec","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/ca859804-fe90-3aea-bae9-f2327ba7b4ec","http://erlangen-crm.org/current/P126_employed","fil d'argent"
"http://data.silknow.org/production/ca859804-fe90-3aea-bae9-f2327ba7b4ec","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1776_1800"
"http://data.silknow.org/production/ca859804-fe90-3aea-bae9-f2327ba7b4ec","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/ca859804-fe90-3aea-bae9-f2327ba7b4ec","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/ca859804-fe90-3aea-bae9-f2327ba7b4ec","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/ca859804-fe90-3aea-bae9-f2327ba7b4ec","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2998324/"
