"subject","predicate","object"
"http://vocab.getty.edu/aat/300053378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300053378","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300053378","http://purl.org/dc/terms/modified",2014-12-05T08:42:12
"http://vocab.getty.edu/aat/300053378","http://www.w3.org/2004/02/skos/core#prefLabel","punteado"
"http://vocab.getty.edu/aat/300053378","http://www.w3.org/2004/02/skos/core#prefLabel","點刻法"
"http://vocab.getty.edu/aat/300053378","http://www.w3.org/2004/02/skos/core#prefLabel","stippling"
"http://vocab.getty.edu/aat/300053378","http://www.w3.org/2004/02/skos/core#prefLabel","tien k'o fa"
"http://vocab.getty.edu/aat/300053378","http://www.w3.org/2004/02/skos/core#prefLabel","ausstüpfen"
"http://vocab.getty.edu/aat/300053378","http://www.w3.org/2004/02/skos/core#prefLabel","dian ke fa"
"http://vocab.getty.edu/aat/300053378","http://www.w3.org/2004/02/skos/core#prefLabel","diǎn kē fǎ"
"http://vocab.getty.edu/aat/300053378","http://www.w3.org/2004/02/skos/core#prefLabel","stippelen"
"http://vocab.getty.edu/aat/300053378","http://purl.org/dc/elements/1.1/identifier","300053378"
"http://vocab.getty.edu/aat/300053378","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053378","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053378","http://www.w3.org/2004/02/skos/core#altLabel","stipple"
"http://vocab.getty.edu/aat/300053378","http://www.w3.org/2004/02/skos/core#altLabel","點畫"
"http://vocab.getty.edu/aat/300053378","http://www.w3.org/2004/02/skos/core#altLabel","stippled"
"http://vocab.getty.edu/aat/300053378","http://www.w3.org/2004/02/skos/core#altLabel","gestippeld"
"http://vocab.getty.edu/aat/300053378","http://www.w3.org/2004/02/skos/core#scopeNote","Proceso de marcar una superficie con pequeñas marcas o puntos."
"http://vocab.getty.edu/aat/300053378","http://www.w3.org/2004/02/skos/core#scopeNote","在材料或物件表面製作輕抽、輕拂的筆觸或小圓點圖案。"
"http://vocab.getty.edu/aat/300053378","http://www.w3.org/2004/02/skos/core#scopeNote","Process of marking a surface with small flicks or dots."
"http://vocab.getty.edu/aat/300053378","http://www.w3.org/2004/02/skos/core#scopeNote","Procedé van het markeren van een oppervlak met kleine vlekjes of stippen."
