"subject","predicate","object"
"http://data.silknow.org/object/903c4afa-d620-350b-a27b-b95db25bdfdc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/903c4afa-d620-350b-a27b-b95db25bdfdc","http://www.w3.org/2000/01/rdf-schema#label","Record O456777"
"http://data.silknow.org/object/903c4afa-d620-350b-a27b-b95db25bdfdc","http://purl.org/dc/elements/1.1/identifier","O456777.json"
"http://data.silknow.org/object/903c4afa-d620-350b-a27b-b95db25bdfdc","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/903c4afa-d620-350b-a27b-b95db25bdfdc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1689ebd5-6067-33f8-95c8-37ce7e277f52/domain/3"
"http://data.silknow.org/object/903c4afa-d620-350b-a27b-b95db25bdfdc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1689ebd5-6067-33f8-95c8-37ce7e277f52/domain/4"
"http://data.silknow.org/object/903c4afa-d620-350b-a27b-b95db25bdfdc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1689ebd5-6067-33f8-95c8-37ce7e277f52/domain/1"
"http://data.silknow.org/object/903c4afa-d620-350b-a27b-b95db25bdfdc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1689ebd5-6067-33f8-95c8-37ce7e277f52/domain/2"
"http://data.silknow.org/object/903c4afa-d620-350b-a27b-b95db25bdfdc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ebda047f-2915-3e98-9871-a3d8670cafa2"
"http://data.silknow.org/object/903c4afa-d620-350b-a27b-b95db25bdfdc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1689ebd5-6067-33f8-95c8-37ce7e277f52/observation/1"
"http://data.silknow.org/object/903c4afa-d620-350b-a27b-b95db25bdfdc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1689ebd5-6067-33f8-95c8-37ce7e277f52/observation/2"
"http://data.silknow.org/object/903c4afa-d620-350b-a27b-b95db25bdfdc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f486afd7-687b-39d9-bf8b-ed9accdfbffb"
"http://data.silknow.org/object/903c4afa-d620-350b-a27b-b95db25bdfdc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1689ebd5-6067-33f8-95c8-37ce7e277f52"
"http://data.silknow.org/object/903c4afa-d620-350b-a27b-b95db25bdfdc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f"
