"subject","predicate","object"
"http://data.silknow.org/production/47a1c3e7-dce1-3f37-835b-bb66008a0cd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/47a1c3e7-dce1-3f37-835b-bb66008a0cd3","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/1f5d3a1e-9665-3654-bf26-9dd65f060aee"
"http://data.silknow.org/production/47a1c3e7-dce1-3f37-835b-bb66008a0cd3","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/47a1c3e7-dce1-3f37-835b-bb66008a0cd3","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/47a1c3e7-dce1-3f37-835b-bb66008a0cd3","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/47a1c3e7-dce1-3f37-835b-bb66008a0cd3","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/f4e7b647-a408-5da3-97c3-715df310e564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f4e7b647-a408-5da3-97c3-715df310e564","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/f4e7b647-a408-5da3-97c3-715df310e564","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/f4e7b647-a408-5da3-97c3-715df310e564","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/47a1c3e7-dce1-3f37-835b-bb66008a0cd3"
"http://data.silknow.org/statement/f4e7b647-a408-5da3-97c3-715df310e564","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f4e7b647-a408-5da3-97c3-715df310e564"
"http://data.silknow.org/statement/f4e7b647-a408-5da3-97c3-715df310e564","http://data.silknow.org/ontology/L18",0.999334
"http://data.silknow.org/statement/4a2d3485-899b-5ef8-84e9-9489fc6b76bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4a2d3485-899b-5ef8-84e9-9489fc6b76bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/4a2d3485-899b-5ef8-84e9-9489fc6b76bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/4a2d3485-899b-5ef8-84e9-9489fc6b76bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/47a1c3e7-dce1-3f37-835b-bb66008a0cd3"
"http://data.silknow.org/statement/4a2d3485-899b-5ef8-84e9-9489fc6b76bc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4a2d3485-899b-5ef8-84e9-9489fc6b76bc"
"http://data.silknow.org/statement/4a2d3485-899b-5ef8-84e9-9489fc6b76bc","http://data.silknow.org/ontology/L18",0.613
