"subject","predicate","object"
"http://data.silknow.org/production/70590971-d993-3cf9-983f-e0de8a5450f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/70590971-d993-3cf9-983f-e0de8a5450f6","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f36c99a3-db2a-33e4-9d65-317fcd79dd44"
"http://data.silknow.org/production/70590971-d993-3cf9-983f-e0de8a5450f6","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/70590971-d993-3cf9-983f-e0de8a5450f6","http://erlangen-crm.org/current/P32_used_general_technique","vellut de més de 1 cos"
"http://data.silknow.org/production/70590971-d993-3cf9-983f-e0de8a5450f6","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/70590971-d993-3cf9-983f-e0de8a5450f6","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/456"
"http://data.silknow.org/production/70590971-d993-3cf9-983f-e0de8a5450f6","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/70590971-d993-3cf9-983f-e0de8a5450f6","http://erlangen-crm.org/current/P32_used_general_technique","vellut de més de 1 cos"
"http://data.silknow.org/production/70590971-d993-3cf9-983f-e0de8a5450f6","http://erlangen-crm.org/current/P32_used_general_technique","vellut cisellat"
"http://data.silknow.org/production/70590971-d993-3cf9-983f-e0de8a5450f6","http://erlangen-crm.org/current/P32_used_general_technique","vellut de més de 1 cos"
"http://data.silknow.org/production/70590971-d993-3cf9-983f-e0de8a5450f6","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/70590971-d993-3cf9-983f-e0de8a5450f6","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/70590971-d993-3cf9-983f-e0de8a5450f6","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/70590971-d993-3cf9-983f-e0de8a5450f6","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3176219/"
