"subject","predicate","object"
"http://data.silknow.org/object/f84b26b4-b80d-389a-a269-cdb266b5067e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f84b26b4-b80d-389a-a269-cdb266b5067e","http://www.w3.org/2000/01/rdf-schema#label","Record 52.696"
"http://data.silknow.org/object/f84b26b4-b80d-389a-a269-cdb266b5067e","http://purl.org/dc/elements/1.1/identifier","109186.json"
"http://data.silknow.org/object/f84b26b4-b80d-389a-a269-cdb266b5067e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/f84b26b4-b80d-389a-a269-cdb266b5067e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d05c443-6db8-3edb-8d96-2c4564e4ffd7"
"http://data.silknow.org/object/f84b26b4-b80d-389a-a269-cdb266b5067e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4699b89b-a643-3c49-b283-972c57bf586d"
"http://data.silknow.org/object/f84b26b4-b80d-389a-a269-cdb266b5067e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5fe4ae8b-de12-3bd2-bd52-e114f3dc507f"
"http://data.silknow.org/object/f84b26b4-b80d-389a-a269-cdb266b5067e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d05c443-6db8-3edb-8d96-2c4564e4ffd7/domain/1"
"http://data.silknow.org/object/f84b26b4-b80d-389a-a269-cdb266b5067e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d05c443-6db8-3edb-8d96-2c4564e4ffd7/category/1"
"http://data.silknow.org/object/f84b26b4-b80d-389a-a269-cdb266b5067e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/33a34c9c-f4e1-3a20-a06f-5c0b040c8433"
"http://data.silknow.org/object/f84b26b4-b80d-389a-a269-cdb266b5067e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/f84b26b4-b80d-389a-a269-cdb266b5067e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9645533a-58ed-300d-8660-9e56c8aa18d7"
