"subject","predicate","object"
"http://data.silknow.org/object/8ea6890c-6f62-3def-a881-8333fda63f72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8ea6890c-6f62-3def-a881-8333fda63f72","http://www.w3.org/2000/01/rdf-schema#label","Record 7955"
"http://data.silknow.org/object/8ea6890c-6f62-3def-a881-8333fda63f72","http://purl.org/dc/elements/1.1/identifier","7955.json"
"http://data.silknow.org/object/8ea6890c-6f62-3def-a881-8333fda63f72","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/8ea6890c-6f62-3def-a881-8333fda63f72","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/aa9998d7-ee3b-3790-8e4b-85727c985a26"
"http://data.silknow.org/object/8ea6890c-6f62-3def-a881-8333fda63f72","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6bc9b209-d967-314a-a840-2bc8e5dafd1d/domain/1"
"http://data.silknow.org/object/8ea6890c-6f62-3def-a881-8333fda63f72","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6bc9b209-d967-314a-a840-2bc8e5dafd1d"
"http://data.silknow.org/object/8ea6890c-6f62-3def-a881-8333fda63f72","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6bc9b209-d967-314a-a840-2bc8e5dafd1d/category/1"
"http://data.silknow.org/object/8ea6890c-6f62-3def-a881-8333fda63f72","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f3610dda-b77b-3fa8-bd45-e9c890e6eab7"
"http://data.silknow.org/object/8ea6890c-6f62-3def-a881-8333fda63f72","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b4cb17c8-3769-36e9-aed8-64792b237cbb"
"http://data.silknow.org/object/8ea6890c-6f62-3def-a881-8333fda63f72","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/223c242d-3ef9-37a6-967d-3f4e9e25c70b"
