"subject","predicate","object"
"http://data.silknow.org/object/f1e4204f-7409-385b-9d07-b9cb4917f8e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f1e4204f-7409-385b-9d07-b9cb4917f8e8","http://www.w3.org/2000/01/rdf-schema#label","Record CE06241"
"http://data.silknow.org/object/f1e4204f-7409-385b-9d07-b9cb4917f8e8","http://purl.org/dc/elements/1.1/identifier","CE06241_MNAD.json"
"http://data.silknow.org/object/f1e4204f-7409-385b-9d07-b9cb4917f8e8","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/f1e4204f-7409-385b-9d07-b9cb4917f8e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7edf9925-d996-37f1-8b9d-e891341d92c0"
"http://data.silknow.org/object/f1e4204f-7409-385b-9d07-b9cb4917f8e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0f23a296-d9be-3c21-a8c2-e1505e1b5de3/observation/2"
"http://data.silknow.org/object/f1e4204f-7409-385b-9d07-b9cb4917f8e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d7c1f283-0036-3b84-8e41-a4c215ab040f"
"http://data.silknow.org/object/f1e4204f-7409-385b-9d07-b9cb4917f8e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0f23a296-d9be-3c21-a8c2-e1505e1b5de3"
"http://data.silknow.org/object/f1e4204f-7409-385b-9d07-b9cb4917f8e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/518b31b3-5c0f-3ff1-95ee-a25ba756e208"
"http://data.silknow.org/object/f1e4204f-7409-385b-9d07-b9cb4917f8e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8d10a2a0-e298-3df7-8d44-a9761c9d108c"
"http://data.silknow.org/object/f1e4204f-7409-385b-9d07-b9cb4917f8e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0f23a296-d9be-3c21-a8c2-e1505e1b5de3/domain/2"
"http://data.silknow.org/object/f1e4204f-7409-385b-9d07-b9cb4917f8e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0f23a296-d9be-3c21-a8c2-e1505e1b5de3/observation/1"
"http://data.silknow.org/object/f1e4204f-7409-385b-9d07-b9cb4917f8e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0f23a296-d9be-3c21-a8c2-e1505e1b5de3/category/1"
"http://data.silknow.org/object/f1e4204f-7409-385b-9d07-b9cb4917f8e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0f23a296-d9be-3c21-a8c2-e1505e1b5de3/domain/1"
"http://data.silknow.org/object/f1e4204f-7409-385b-9d07-b9cb4917f8e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/43564fef-f3f4-32c0-8861-2f01ac55b8b2"
