"subject","predicate","object"
"http://data.silknow.org/object/7c1bc8a1-e07c-30a3-bee8-85d5a9d8a09f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7c1bc8a1-e07c-30a3-bee8-85d5a9d8a09f","http://www.w3.org/2000/01/rdf-schema#label","Record cl010098641"
"http://data.silknow.org/object/7c1bc8a1-e07c-30a3-bee8-85d5a9d8a09f","http://purl.org/dc/elements/1.1/identifier","cl010098641.json"
"http://data.silknow.org/object/7c1bc8a1-e07c-30a3-bee8-85d5a9d8a09f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/louvre"
"http://data.silknow.org/object/7c1bc8a1-e07c-30a3-bee8-85d5a9d8a09f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/18eac53b-34f0-3715-858c-045d55ef030a"
"http://data.silknow.org/object/7c1bc8a1-e07c-30a3-bee8-85d5a9d8a09f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/18eac53b-34f0-3715-858c-045d55ef030a/domain/6"
"http://data.silknow.org/object/7c1bc8a1-e07c-30a3-bee8-85d5a9d8a09f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/18eac53b-34f0-3715-858c-045d55ef030a/domain/1"
"http://data.silknow.org/object/7c1bc8a1-e07c-30a3-bee8-85d5a9d8a09f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/18eac53b-34f0-3715-858c-045d55ef030a/domain/4"
"http://data.silknow.org/object/7c1bc8a1-e07c-30a3-bee8-85d5a9d8a09f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7"
"http://data.silknow.org/object/7c1bc8a1-e07c-30a3-bee8-85d5a9d8a09f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/18eac53b-34f0-3715-858c-045d55ef030a/domain/5"
"http://data.silknow.org/object/7c1bc8a1-e07c-30a3-bee8-85d5a9d8a09f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/16051f70-78ad-3951-858d-d926b767eab3"
"http://data.silknow.org/object/7c1bc8a1-e07c-30a3-bee8-85d5a9d8a09f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/18eac53b-34f0-3715-858c-045d55ef030a/type/1"
"http://data.silknow.org/object/7c1bc8a1-e07c-30a3-bee8-85d5a9d8a09f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b9378ee7-1a8c-3c35-afa1-8d255acae64e"
"http://data.silknow.org/object/7c1bc8a1-e07c-30a3-bee8-85d5a9d8a09f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ebd4dc49-eef6-3e0c-8648-4edae64ac6b9"
"http://data.silknow.org/object/7c1bc8a1-e07c-30a3-bee8-85d5a9d8a09f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fd13ec69-c07c-3cd5-b17c-7c5e1e177cae"
"http://data.silknow.org/object/7c1bc8a1-e07c-30a3-bee8-85d5a9d8a09f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ac93e8ce-2dec-378f-8d3c-39dee0abe50b"
"http://data.silknow.org/object/7c1bc8a1-e07c-30a3-bee8-85d5a9d8a09f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/18eac53b-34f0-3715-858c-045d55ef030a/domain/2"
"http://data.silknow.org/object/7c1bc8a1-e07c-30a3-bee8-85d5a9d8a09f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/18eac53b-34f0-3715-858c-045d55ef030a/domain/3"
