"subject","predicate","object"
"http://data.silknow.org/statement/2592376d-95db-5801-a93f-c45b4c6be380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2592376d-95db-5801-a93f-c45b4c6be380","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/2592376d-95db-5801-a93f-c45b4c6be380","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/2592376d-95db-5801-a93f-c45b4c6be380","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/06e57115-576c-34f0-8192-fe6f4a5934fa"
"http://data.silknow.org/statement/2592376d-95db-5801-a93f-c45b4c6be380","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2592376d-95db-5801-a93f-c45b4c6be380"
"http://data.silknow.org/statement/2592376d-95db-5801-a93f-c45b4c6be380","http://data.silknow.org/ontology/L18",0.5209
"http://data.silknow.org/statement/afac2732-17af-5fc8-a6be-86c57397a6fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/afac2732-17af-5fc8-a6be-86c57397a6fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/afac2732-17af-5fc8-a6be-86c57397a6fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/afac2732-17af-5fc8-a6be-86c57397a6fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/06e57115-576c-34f0-8192-fe6f4a5934fa"
