"subject","predicate","object"
"http://data.silknow.org/statement/0f996778-f458-5dcf-a88a-7e9965764d3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0f996778-f458-5dcf-a88a-7e9965764d3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0f996778-f458-5dcf-a88a-7e9965764d3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/0f996778-f458-5dcf-a88a-7e9965764d3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/24d6c7d7-7c2b-31c2-9444-15dd3b346132"
"http://data.silknow.org/statement/0f996778-f458-5dcf-a88a-7e9965764d3a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0f996778-f458-5dcf-a88a-7e9965764d3a"
"http://data.silknow.org/statement/0f996778-f458-5dcf-a88a-7e9965764d3a","http://data.silknow.org/ontology/L18",0.679
"http://data.silknow.org/statement/8123be72-a335-5c75-8957-9a1c54c361e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8123be72-a335-5c75-8957-9a1c54c361e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8123be72-a335-5c75-8957-9a1c54c361e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/8123be72-a335-5c75-8957-9a1c54c361e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/24d6c7d7-7c2b-31c2-9444-15dd3b346132"
"http://data.silknow.org/statement/8123be72-a335-5c75-8957-9a1c54c361e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8123be72-a335-5c75-8957-9a1c54c361e1"
"http://data.silknow.org/statement/8123be72-a335-5c75-8957-9a1c54c361e1","http://data.silknow.org/ontology/L18",0.5542
"http://data.silknow.org/statement/0cc85efc-c41b-510f-bf95-01a05793903e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0cc85efc-c41b-510f-bf95-01a05793903e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0cc85efc-c41b-510f-bf95-01a05793903e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/0cc85efc-c41b-510f-bf95-01a05793903e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/24d6c7d7-7c2b-31c2-9444-15dd3b346132"
"http://data.silknow.org/statement/0cc85efc-c41b-510f-bf95-01a05793903e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0cc85efc-c41b-510f-bf95-01a05793903e"
"http://data.silknow.org/statement/0cc85efc-c41b-510f-bf95-01a05793903e","http://data.silknow.org/ontology/L18",0.7585
"http://data.silknow.org/statement/27846416-97d9-5f6e-be94-148628f5ffb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/27846416-97d9-5f6e-be94-148628f5ffb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/27846416-97d9-5f6e-be94-148628f5ffb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/27846416-97d9-5f6e-be94-148628f5ffb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/24d6c7d7-7c2b-31c2-9444-15dd3b346132"
"http://data.silknow.org/statement/27846416-97d9-5f6e-be94-148628f5ffb8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/27846416-97d9-5f6e-be94-148628f5ffb8"
"http://data.silknow.org/statement/27846416-97d9-5f6e-be94-148628f5ffb8","http://data.silknow.org/ontology/L18",0.4883
"http://data.silknow.org/object/24d6c7d7-7c2b-31c2-9444-15dd3b346132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/24d6c7d7-7c2b-31c2-9444-15dd3b346132","http://www.w3.org/2000/01/rdf-schema#label","1790 / 1799, United Kingdom"
"http://data.silknow.org/object/24d6c7d7-7c2b-31c2-9444-15dd3b346132","http://www.w3.org/2000/01/rdf-schema#comment","These women's shoes have cut-out patterns on the vamps revealing an underlay of tambour embroidered silk satin, reminiscent of the slashed designs of the Tudor period. Elements of dress from the 12th to the 16th century became increasingly popular in the last years of the 18th century, and were later termed 'le style troubadour'."
"http://data.silknow.org/object/24d6c7d7-7c2b-31c2-9444-15dd3b346132","http://www.w3.org/2000/01/rdf-schema#comment","Pair of ladies' shoes of green leather with cut-out decoration on vamp."
"http://data.silknow.org/object/24d6c7d7-7c2b-31c2-9444-15dd3b346132","http://www.w3.org/2000/01/rdf-schema#comment","Pair of ladies' shoes of green leather uppers with pointy toes and v-shaped throat. Seamed quarters covered by cream coloured silk tape which also edges the opening. The vamp of the uppers have cut outs revealing tambour embroidered cream silk satin, in green, yellow, pale pink, pink and cream. The shoes are lined with linen and heels covered in white leather."
"http://data.silknow.org/object/24d6c7d7-7c2b-31c2-9444-15dd3b346132","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O109249"
"http://data.silknow.org/object/24d6c7d7-7c2b-31c2-9444-15dd3b346132","http://purl.org/dc/elements/1.1/identifier","T.196&A-1914"
"http://data.silknow.org/object/24d6c7d7-7c2b-31c2-9444-15dd3b346132","http://erlangen-crm.org/current/P3_has_note","These women's shoes have cut-out patterns on the vamps revealing an underlay of tambour embroidered silk satin, reminiscent of the slashed designs of the Tudor period. Elements of dress from the 12th to the 16th century became increasingly popular in the last years of the 18th century, and were later termed 'le style troubadour'."
"http://data.silknow.org/object/24d6c7d7-7c2b-31c2-9444-15dd3b346132","http://erlangen-crm.org/current/P3_has_note","Pair of ladies' shoes of green leather uppers with pointy toes and v-shaped throat. Seamed quarters covered by cream coloured silk tape which also edges the opening. The vamp of the uppers have cut outs revealing tambour embroidered cream silk satin, in green, yellow, pale pink, pink and cream. The shoes are lined with linen and heels covered in white leather."
"http://data.silknow.org/object/24d6c7d7-7c2b-31c2-9444-15dd3b346132","http://erlangen-crm.org/current/P3_has_note","Pair of ladies' shoes of green leather with cut-out decoration on vamp."
"http://data.silknow.org/object/24d6c7d7-7c2b-31c2-9444-15dd3b346132","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/24d6c7d7-7c2b-31c2-9444-15dd3b346132/dimension/3"
"http://data.silknow.org/object/24d6c7d7-7c2b-31c2-9444-15dd3b346132","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/24d6c7d7-7c2b-31c2-9444-15dd3b346132/dimension/1"
"http://data.silknow.org/object/24d6c7d7-7c2b-31c2-9444-15dd3b346132","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/24d6c7d7-7c2b-31c2-9444-15dd3b346132/dimension/2"
"http://data.silknow.org/object/24d6c7d7-7c2b-31c2-9444-15dd3b346132","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/24d6c7d7-7c2b-31c2-9444-15dd3b346132","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/24d6c7d7-7c2b-31c2-9444-15dd3b346132","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/24d6c7d7-7c2b-31c2-9444-15dd3b346132","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/240bd8d4-5dce-34e9-bf8c-4dc16260b169"
"http://data.silknow.org/object/24d6c7d7-7c2b-31c2-9444-15dd3b346132","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/28480ec3-7344-39ab-88b1-c399b33f91e9"
"http://data.silknow.org/object/24d6c7d7-7c2b-31c2-9444-15dd3b346132","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6293c0cf-4310-3116-883c-9b6e7f612cf0"
"http://data.silknow.org/object/24d6c7d7-7c2b-31c2-9444-15dd3b346132","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/88dc9fa9-3ac1-394d-86a5-f1c413ff0ad3"
"http://data.silknow.org/object/24d6c7d7-7c2b-31c2-9444-15dd3b346132","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f3d89a1e-0142-3f05-b55e-a8cb94893dc7"
"http://data.silknow.org/object/24d6c7d7-7c2b-31c2-9444-15dd3b346132","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f415d2ab-2086-3b9f-897f-8f27e8c63087"
"http://data.silknow.org/object/24d6c7d7-7c2b-31c2-9444-15dd3b346132","http://erlangen-crm.org/current/P102_has_title","1790 / 1799, United Kingdom"
"http://data.silknow.org/statement/1ab7cc87-3910-5d95-9d52-d7697156f5fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1ab7cc87-3910-5d95-9d52-d7697156f5fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1ab7cc87-3910-5d95-9d52-d7697156f5fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/1ab7cc87-3910-5d95-9d52-d7697156f5fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/24d6c7d7-7c2b-31c2-9444-15dd3b346132"
"http://data.silknow.org/statement/1ab7cc87-3910-5d95-9d52-d7697156f5fa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1ab7cc87-3910-5d95-9d52-d7697156f5fa"
"http://data.silknow.org/statement/1ab7cc87-3910-5d95-9d52-d7697156f5fa","http://data.silknow.org/ontology/L18",0.496
"http://data.silknow.org/statement/540a5c23-9b89-550c-a120-b83fba4340da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/540a5c23-9b89-550c-a120-b83fba4340da","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/540a5c23-9b89-550c-a120-b83fba4340da","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/540a5c23-9b89-550c-a120-b83fba4340da","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/24d6c7d7-7c2b-31c2-9444-15dd3b346132"
"http://data.silknow.org/statement/540a5c23-9b89-550c-a120-b83fba4340da","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/540a5c23-9b89-550c-a120-b83fba4340da"
"http://data.silknow.org/statement/540a5c23-9b89-550c-a120-b83fba4340da","http://data.silknow.org/ontology/L18",0.6834
