"subject","predicate","object"
"http://data.silknow.org/statement/cde3a4ff-1aa4-5bca-b71c-68bfd602156a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cde3a4ff-1aa4-5bca-b71c-68bfd602156a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cde3a4ff-1aa4-5bca-b71c-68bfd602156a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/cde3a4ff-1aa4-5bca-b71c-68bfd602156a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fcdda5be-c109-3e58-86d0-888a4bef0424"
"http://data.silknow.org/statement/cde3a4ff-1aa4-5bca-b71c-68bfd602156a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cde3a4ff-1aa4-5bca-b71c-68bfd602156a"
"http://data.silknow.org/statement/cde3a4ff-1aa4-5bca-b71c-68bfd602156a","http://data.silknow.org/ontology/L18",0.4191
"http://data.silknow.org/statement/6e2fffd6-2472-5db7-81ea-fe9955d6f297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6e2fffd6-2472-5db7-81ea-fe9955d6f297","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6e2fffd6-2472-5db7-81ea-fe9955d6f297","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/6e2fffd6-2472-5db7-81ea-fe9955d6f297","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fcdda5be-c109-3e58-86d0-888a4bef0424"
"http://data.silknow.org/statement/6e2fffd6-2472-5db7-81ea-fe9955d6f297","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6e2fffd6-2472-5db7-81ea-fe9955d6f297"
"http://data.silknow.org/statement/6e2fffd6-2472-5db7-81ea-fe9955d6f297","http://data.silknow.org/ontology/L18",0.923106
"http://data.silknow.org/statement/143c3c43-2ec6-50e1-8342-94322b1daf1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/143c3c43-2ec6-50e1-8342-94322b1daf1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/143c3c43-2ec6-50e1-8342-94322b1daf1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/143c3c43-2ec6-50e1-8342-94322b1daf1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fcdda5be-c109-3e58-86d0-888a4bef0424"
