"subject","predicate","object"
"http://data.silknow.org/object/69081d80-a447-3a1f-9315-62a01baf6885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/69081d80-a447-3a1f-9315-62a01baf6885","http://www.w3.org/2000/01/rdf-schema#label","China"
"http://data.silknow.org/object/69081d80-a447-3a1f-9315-62a01baf6885","http://www.w3.org/2000/01/rdf-schema#comment","Hair ornament, silver-gilt filigree enriched with enamel and set with coral beads, false pearls, and silk tufts, on silver wirework backing faced with scarlet cloth. Below hang seven silver wire chains with drops of peach, pomegranate and other forms. A tapering bar over the above. The ornament includes a dragon and flaming pearl amid flowers; below, in a temple gateway stand two figures and attendants."
"http://data.silknow.org/object/69081d80-a447-3a1f-9315-62a01baf6885","http://www.w3.org/2000/01/rdf-schema#comment","Hair ornament with silver gilt filigree, China, 19th century"
"http://data.silknow.org/object/69081d80-a447-3a1f-9315-62a01baf6885","http://www.w3.org/2000/01/rdf-schema#comment","M.266 to 273-1921 were purchased as a group from Reverend Arthur S. Adams who was part of the American Baptist Mission in Hopo, via Swatow, China. Apart from M.273-1921 belt clasp, the items in this group are types of adornments worn by brides of the Hakka community in Southern China."
"http://data.silknow.org/object/69081d80-a447-3a1f-9315-62a01baf6885","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O497380"
"http://data.silknow.org/object/69081d80-a447-3a1f-9315-62a01baf6885","http://purl.org/dc/elements/1.1/identifier","M.267-1921"
"http://data.silknow.org/object/69081d80-a447-3a1f-9315-62a01baf6885","http://erlangen-crm.org/current/P3_has_note","M.266 to 273-1921 were purchased as a group from Reverend Arthur S. Adams who was part of the American Baptist Mission in Hopo, via Swatow, China. Apart from M.273-1921 belt clasp, the items in this group are types of adornments worn by brides of the Hakka community in Southern China."
"http://data.silknow.org/object/69081d80-a447-3a1f-9315-62a01baf6885","http://erlangen-crm.org/current/P3_has_note","Hair ornament, silver-gilt filigree enriched with enamel and set with coral beads, false pearls, and silk tufts, on silver wirework backing faced with scarlet cloth. Below hang seven silver wire chains with drops of peach, pomegranate and other forms. A tapering bar over the above. The ornament includes a dragon and flaming pearl amid flowers; below, in a temple gateway stand two figures and attendants."
"http://data.silknow.org/object/69081d80-a447-3a1f-9315-62a01baf6885","http://erlangen-crm.org/current/P3_has_note","Hair ornament with silver gilt filigree, China, 19th century"
"http://data.silknow.org/object/69081d80-a447-3a1f-9315-62a01baf6885","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/69081d80-a447-3a1f-9315-62a01baf6885/dimension/1"
"http://data.silknow.org/object/69081d80-a447-3a1f-9315-62a01baf6885","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/69081d80-a447-3a1f-9315-62a01baf6885","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b5d88c18-8fe1-3ce0-9ca2-117413c5c5b6"
"http://data.silknow.org/object/69081d80-a447-3a1f-9315-62a01baf6885","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fb50aabf-6178-3361-a0d0-3f76fe082aa9"
"http://data.silknow.org/object/69081d80-a447-3a1f-9315-62a01baf6885","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0b3a731d-6e06-3a97-8af3-ea9dd58df7a9"
"http://data.silknow.org/object/69081d80-a447-3a1f-9315-62a01baf6885","http://erlangen-crm.org/current/P102_has_title","China"
"http://data.silknow.org/statement/07e9a4bd-fe3f-5ee6-bf99-a36bedc74090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/07e9a4bd-fe3f-5ee6-bf99-a36bedc74090","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/07e9a4bd-fe3f-5ee6-bf99-a36bedc74090","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/07e9a4bd-fe3f-5ee6-bf99-a36bedc74090","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/69081d80-a447-3a1f-9315-62a01baf6885"
"http://data.silknow.org/statement/07e9a4bd-fe3f-5ee6-bf99-a36bedc74090","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/07e9a4bd-fe3f-5ee6-bf99-a36bedc74090"
"http://data.silknow.org/statement/07e9a4bd-fe3f-5ee6-bf99-a36bedc74090","http://data.silknow.org/ontology/L18",0.7862
