"subject","predicate","object"
"http://data.silknow.org/production/bf4ba723-d18f-3b4c-8649-3adf1ba3ea24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/bf4ba723-d18f-3b4c-8649-3adf1ba3ea24","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/64704ed3-ce4a-33f5-9671-72c487bac157"
"http://data.silknow.org/production/bf4ba723-d18f-3b4c-8649-3adf1ba3ea24","http://erlangen-crm.org/current/P32_used_general_technique","hand embroidery"
"http://data.silknow.org/production/bf4ba723-d18f-3b4c-8649-3adf1ba3ea24","http://erlangen-crm.org/current/P126_employed","Kidskin, silk taffeta, silk plush, silver thread, silk thread"
"http://data.silknow.org/production/bf4ba723-d18f-3b4c-8649-3adf1ba3ea24","http://erlangen-crm.org/current/P126_employed","silk taffeta"
"http://data.silknow.org/production/bf4ba723-d18f-3b4c-8649-3adf1ba3ea24","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/bf4ba723-d18f-3b4c-8649-3adf1ba3ea24","http://erlangen-crm.org/current/P126_employed","silk plush"
"http://data.silknow.org/production/bf4ba723-d18f-3b4c-8649-3adf1ba3ea24","http://erlangen-crm.org/current/P126_employed","hand sewn, hand embroidered"
"http://data.silknow.org/production/bf4ba723-d18f-3b4c-8649-3adf1ba3ea24","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/628"
"http://data.silknow.org/production/bf4ba723-d18f-3b4c-8649-3adf1ba3ea24","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1625_1650"
"http://data.silknow.org/production/bf4ba723-d18f-3b4c-8649-3adf1ba3ea24","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
