"subject","predicate","object"
"http://data.silknow.org/vocabulary/148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/148","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/147"
"http://data.silknow.org/vocabulary/148","http://www.w3.org/2004/02/skos/core#prefLabel","Cinta bordada"
"http://data.silknow.org/vocabulary/148","http://www.w3.org/2004/02/skos/core#prefLabel","Embroidered ribbon"
"http://data.silknow.org/vocabulary/148","http://www.w3.org/2004/02/skos/core#prefLabel","Nastro ricamato"
"http://data.silknow.org/vocabulary/148","http://www.w3.org/2004/02/skos/core#prefLabel","Ruban brodé (objet)"
"http://data.silknow.org/vocabulary/148","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/148","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/148","http://purl.org/dc/terms/bibliographicCitation","Sophie George, Les accessoires de A à Z, Paris : Editions Falbalas, 2016."
"http://data.silknow.org/vocabulary/148","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/148","http://purl.org/dc/terms/bibliographicCitation","Castany Saládrigas, Francisco. Diccionario de tejidos. Etimología, origen, arte, historia y fabricación de los más importantes tejidos clásicos y modernos. Gustavo Gil S.A., 1949."
"http://data.silknow.org/vocabulary/148","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/148","http://purl.org/dc/terms/bibliographicCitation","Vocabolario Treccani online"
"http://data.silknow.org/vocabulary/148","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/148","http://purl.org/dc/terms/bibliographicCitation","Simpson, John; Weiner, Edmund (eds). The Oxford English Dictionary. Oxford : Clarendon Press ; Oxford ; New York : Oxford University Press, 1989. [www.oed.com]"
"http://data.silknow.org/vocabulary/148","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/148","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/148","http://www.w3.org/2004/02/skos/core#definition","Loc. masc. Ruban décoré de motifs grâce à la technique de la broderie, par un jeu de divers points réalisés en fils de couleurs ton sur ton ou contrastés."
"http://data.silknow.org/vocabulary/148","http://www.w3.org/2004/02/skos/core#definition","Cintas adornadas con dibujos hechos en telar según el procedimiento en la sederías brochadas. También aquellas hechas con las labores de bordado."
"http://data.silknow.org/vocabulary/148","http://www.w3.org/2004/02/skos/core#definition","s.m. Striscia di tessuto ornata con modulo di disegno realizzato sia a telaio, con trame supplementari lanciate o broccate, sia ad ago. Utilizzato come guarnizione sia nell'abbigliamento che nella tapezzeria"
"http://data.silknow.org/vocabulary/148","http://www.w3.org/2004/02/skos/core#definition","n. Any decorated, variegated ribbon, with fugures of needlework."
