"subject","predicate","object"
"http://data.silknow.org/production/6bd0a74a-1757-3acb-beb6-0daf47cd9a6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/6bd0a74a-1757-3acb-beb6-0daf47cd9a6c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/37703de3-56c0-34e9-85b0-24f311942521"
"http://data.silknow.org/production/6bd0a74a-1757-3acb-beb6-0daf47cd9a6c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/6bd0a74a-1757-3acb-beb6-0daf47cd9a6c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/629"
"http://data.silknow.org/production/6bd0a74a-1757-3acb-beb6-0daf47cd9a6c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/6bd0a74a-1757-3acb-beb6-0daf47cd9a6c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/6bd0a74a-1757-3acb-beb6-0daf47cd9a6c","http://erlangen-crm.org/current/P126_employed","Silk on silk"
"http://data.silknow.org/production/6bd0a74a-1757-3acb-beb6-0daf47cd9a6c","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/6bd0a74a-1757-3acb-beb6-0daf47cd9a6c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1701_1725"
"http://data.silknow.org/production/6bd0a74a-1757-3acb-beb6-0daf47cd9a6c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
