"subject","predicate","object"
"http://data.silknow.org/statement/0268c184-ff3a-5d0c-b692-1ff2ad609534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0268c184-ff3a-5d0c-b692-1ff2ad609534","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0268c184-ff3a-5d0c-b692-1ff2ad609534","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/0268c184-ff3a-5d0c-b692-1ff2ad609534","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ed21d8c8-e2a9-3fab-a20c-b503101647af"
"http://data.silknow.org/statement/0268c184-ff3a-5d0c-b692-1ff2ad609534","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0268c184-ff3a-5d0c-b692-1ff2ad609534"
"http://data.silknow.org/statement/0268c184-ff3a-5d0c-b692-1ff2ad609534","http://data.silknow.org/ontology/L18",0.6166
"http://data.silknow.org/object/ed21d8c8-e2a9-3fab-a20c-b503101647af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/ed21d8c8-e2a9-3fab-a20c-b503101647af","http://www.w3.org/2000/01/rdf-schema#label","1786~ / 1800~, Paris"
"http://data.silknow.org/object/ed21d8c8-e2a9-3fab-a20c-b503101647af","http://www.w3.org/2000/01/rdf-schema#comment","Physionotrace portrait on silk: Jean Fouquet and Gilles-Louis Chrétien, Portrait of Jean Louis Pascal Roche (1765-1864), French, late 18th century"
"http://data.silknow.org/object/ed21d8c8-e2a9-3fab-a20c-b503101647af","http://www.w3.org/2000/01/rdf-schema#comment","Circular portrait printed on an irregular square sheet of silk from square-ish copper plate. Male sitter shown in profile, facing the left. The sitter's name and a line of verse encircle the image, within the platemark. Taped along top edge to thin card window mount."
"http://data.silknow.org/object/ed21d8c8-e2a9-3fab-a20c-b503101647af","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O1376568"
"http://data.silknow.org/object/ed21d8c8-e2a9-3fab-a20c-b503101647af","http://purl.org/dc/elements/1.1/identifier","E.208-2017"
"http://data.silknow.org/object/ed21d8c8-e2a9-3fab-a20c-b503101647af","http://erlangen-crm.org/current/P3_has_note","Circular portrait printed on an irregular square sheet of silk from square-ish copper plate. Male sitter shown in profile, facing the left. The sitter's name and a line of verse encircle the image, within the platemark. Taped along top edge to thin card window mount."
"http://data.silknow.org/object/ed21d8c8-e2a9-3fab-a20c-b503101647af","http://erlangen-crm.org/current/P3_has_note","Physionotrace portrait on silk: Jean Fouquet and Gilles-Louis Chrétien, Portrait of Jean Louis Pascal Roche (1765-1864), French, late 18th century"
"http://data.silknow.org/object/ed21d8c8-e2a9-3fab-a20c-b503101647af","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ed21d8c8-e2a9-3fab-a20c-b503101647af/dimension/2"
"http://data.silknow.org/object/ed21d8c8-e2a9-3fab-a20c-b503101647af","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ed21d8c8-e2a9-3fab-a20c-b503101647af/dimension/3"
"http://data.silknow.org/object/ed21d8c8-e2a9-3fab-a20c-b503101647af","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ed21d8c8-e2a9-3fab-a20c-b503101647af/dimension/1"
"http://data.silknow.org/object/ed21d8c8-e2a9-3fab-a20c-b503101647af","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/ed21d8c8-e2a9-3fab-a20c-b503101647af","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/06094bce-ac20-34c0-a741-c53f3714bd93"
"http://data.silknow.org/object/ed21d8c8-e2a9-3fab-a20c-b503101647af","http://erlangen-crm.org/current/P102_has_title","1786~ / 1800~, Paris"
