"subject","predicate","object"
"http://vocab.getty.edu/aat/300263869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300263869","http://purl.org/dc/terms/created",2000-10-30T00:00:00
"http://vocab.getty.edu/aat/300263869","http://purl.org/dc/terms/modified",2015-01-16T10:13:34
"http://vocab.getty.edu/aat/300263869","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300053160"
"http://vocab.getty.edu/aat/300263869","http://www.w3.org/2004/02/skos/core#prefLabel","wú shè yǐng jī dòng huà"
"http://vocab.getty.edu/aat/300263869","http://www.w3.org/2004/02/skos/core#prefLabel","無攝影機動畫"
"http://vocab.getty.edu/aat/300263869","http://www.w3.org/2004/02/skos/core#prefLabel","wu she ying chi tung hua"
"http://vocab.getty.edu/aat/300263869","http://www.w3.org/2004/02/skos/core#prefLabel","cameraloze animatie"
"http://vocab.getty.edu/aat/300263869","http://www.w3.org/2004/02/skos/core#prefLabel","cameraless animation"
"http://vocab.getty.edu/aat/300263869","http://www.w3.org/2004/02/skos/core#prefLabel","animación sin cámara"
"http://vocab.getty.edu/aat/300263869","http://www.w3.org/2004/02/skos/core#prefLabel","wu she ying ji dong hua"
"http://vocab.getty.edu/aat/300263869","http://purl.org/dc/elements/1.1/identifier","300263869"
"http://vocab.getty.edu/aat/300263869","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300263869","http://www.w3.org/2004/02/skos/core#altLabel","graphic animation"
"http://vocab.getty.edu/aat/300263869","http://www.w3.org/2004/02/skos/core#altLabel","animation, cameraless"
"http://vocab.getty.edu/aat/300263869","http://www.w3.org/2004/02/skos/core#altLabel","animation, graphic"
"http://vocab.getty.edu/aat/300263869","http://www.w3.org/2004/02/skos/core#altLabel","film, drawing on"
"http://vocab.getty.edu/aat/300263869","http://www.w3.org/2004/02/skos/core#altLabel","drawing on film"
"http://vocab.getty.edu/aat/300263869","http://www.w3.org/2004/02/skos/core#scopeNote","以素描或是繪畫方式直接將影像畫在膠捲上，而非以攝影方式製作而成的動畫種類。"
"http://vocab.getty.edu/aat/300263869","http://www.w3.org/2004/02/skos/core#scopeNote","Type of animation in which the images are drawn or painted directly onto the film rather than photographed."
"http://vocab.getty.edu/aat/300263869","http://www.w3.org/2004/02/skos/core#scopeNote","Tipo de animación en la cual las imágenes son dibujadas o pintadas directamente en la película y no fotografiadas."
"http://vocab.getty.edu/aat/300263869","http://www.w3.org/2004/02/skos/core#scopeNote","Type animatie waarbij de beelden niet worden gefilmd, maar rechtstreeks op de film worden getekend of geschilderd."
