"subject","predicate","object"
"https://sws.geonames.org/11611231/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/11611231/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/11611231/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/11611231/about.rdf"
"https://sws.geonames.org/11611231/","http://www.geonames.org/ontology#name","European University of Madrid"
"https://sws.geonames.org/11611231/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","40.37183"
"https://sws.geonames.org/11611231/","http://www.w3.org/2003/01/geo/wgs84_pos#long","-3.91895"
"https://sws.geonames.org/11611231/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#S.UNIV"
"https://sws.geonames.org/11611231/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/2510769/"
"https://sws.geonames.org/11611231/","http://www.geonames.org/ontology#alternateName","European University of Madrid"
"https://sws.geonames.org/11611231/","http://www.geonames.org/ontology#alternateName","Universidad Europea de Madrid"
"https://sws.geonames.org/11611231/","http://www.geonames.org/ontology#countryCode","ES"
"https://sws.geonames.org/11611231/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#S"
"https://sws.geonames.org/11611231/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/11611231/universidad-europea-de-madrid.html"
"https://sws.geonames.org/11611231/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/6359400/"
"https://sws.geonames.org/11611231/","http://www.geonames.org/ontology#population","16000"
"https://sws.geonames.org/11611231/","http://www.geonames.org/ontology#wikipediaArticle","https://es.wikipedia.org/wiki/Universidad_Europea_de_Madrid"
"https://sws.geonames.org/11611231/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/11611231/nearby.rdf"
"https://sws.geonames.org/11611231/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/3117732/"
"https://sws.geonames.org/11611231/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/6355233/"
"https://sws.geonames.org/11611231/","http://www.geonames.org/ontology#parentADM3","https://sws.geonames.org/6359400/"
"https://sws.geonames.org/11611231/","http://www.w3.org/2003/01/geo/wgs84_pos#alt","600"
