"subject","predicate","object"
"http://data.silknow.org/statement/d7ed6543-3d33-5e00-af11-eb34df921cec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d7ed6543-3d33-5e00-af11-eb34df921cec","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d7ed6543-3d33-5e00-af11-eb34df921cec","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/d7ed6543-3d33-5e00-af11-eb34df921cec","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/383673bf-b05f-373c-8f3b-c64111f83a6f"
"http://data.silknow.org/statement/d7ed6543-3d33-5e00-af11-eb34df921cec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d7ed6543-3d33-5e00-af11-eb34df921cec"
"http://data.silknow.org/statement/d7ed6543-3d33-5e00-af11-eb34df921cec","http://data.silknow.org/ontology/L18",0.858
"http://data.silknow.org/object/383673bf-b05f-373c-8f3b-c64111f83a6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/383673bf-b05f-373c-8f3b-c64111f83a6f","http://www.w3.org/2000/01/rdf-schema#label","1676 / 1700, England"
"http://data.silknow.org/object/383673bf-b05f-373c-8f3b-c64111f83a6f","http://www.w3.org/2000/01/rdf-schema#comment","Pink silk cushion embroidered with beadwork figures, spangles, and trimmed with metallic lace (now oxidized black); large tree at center with three yellow fruits (possibly yellow plums), single white blossom with yellow center, and two leaves; male figure left of tree with long brown hair, high collar, green suit, brown cape, black scabbord, white and blue stockings, and black shoes with red soles; female figure right of tree with long brown hair, wide white collar, green and blue dress with yellow outlines, and yellow shoes with red soles; blue, yellow, green, black, and white butterfly at centers of top and bottom flanked by a white uncorn and brown lion; same butterfly figure at centers of sides between small oak trees with acorns in corners"
"http://data.silknow.org/object/383673bf-b05f-373c-8f3b-c64111f83a6f","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/252997"
"http://data.silknow.org/object/383673bf-b05f-373c-8f3b-c64111f83a6f","http://purl.org/dc/elements/1.1/identifier","49.1029"
"http://data.silknow.org/object/383673bf-b05f-373c-8f3b-c64111f83a6f","http://erlangen-crm.org/current/P3_has_note","Pink silk cushion embroidered with beadwork figures, spangles, and trimmed with metallic lace (now oxidized black); large tree at center with three yellow fruits (possibly yellow plums), single white blossom with yellow center, and two leaves; male figure left of tree with long brown hair, high collar, green suit, brown cape, black scabbord, white and blue stockings, and black shoes with red soles; female figure right of tree with long brown hair, wide white collar, green and blue dress with yellow outlines, and yellow shoes with red soles; blue, yellow, green, black, and white butterfly at centers of top and bottom flanked by a white uncorn and brown lion; same butterfly figure at centers of sides between small oak trees with acorns in corners"
"http://data.silknow.org/object/383673bf-b05f-373c-8f3b-c64111f83a6f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/383673bf-b05f-373c-8f3b-c64111f83a6f/dimension/2"
"http://data.silknow.org/object/383673bf-b05f-373c-8f3b-c64111f83a6f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/383673bf-b05f-373c-8f3b-c64111f83a6f/dimension/1"
"http://data.silknow.org/object/383673bf-b05f-373c-8f3b-c64111f83a6f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/383673bf-b05f-373c-8f3b-c64111f83a6f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e856ea4e-42d1-3a93-a516-560262b2fba9"
"http://data.silknow.org/object/383673bf-b05f-373c-8f3b-c64111f83a6f","http://erlangen-crm.org/current/P102_has_title","1676 / 1700, England"
