"subject","predicate","object"
"http://data.silknow.org/statement/26961aa8-f259-5389-84e7-4848dba10730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/26961aa8-f259-5389-84e7-4848dba10730","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/26961aa8-f259-5389-84e7-4848dba10730","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/26961aa8-f259-5389-84e7-4848dba10730","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/70a52bc2-5bcd-30f0-b3c7-9ce9ef668cbf"
"http://data.silknow.org/statement/26961aa8-f259-5389-84e7-4848dba10730","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/26961aa8-f259-5389-84e7-4848dba10730"
"http://data.silknow.org/statement/26961aa8-f259-5389-84e7-4848dba10730","http://data.silknow.org/ontology/L18",0.543208
"http://data.silknow.org/production/70a52bc2-5bcd-30f0-b3c7-9ce9ef668cbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/70a52bc2-5bcd-30f0-b3c7-9ce9ef668cbf","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/7527c1b5-86e6-3046-9617-cdd80baf1b82"
"http://data.silknow.org/production/70a52bc2-5bcd-30f0-b3c7-9ce9ef668cbf","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/70a52bc2-5bcd-30f0-b3c7-9ce9ef668cbf","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/70a52bc2-5bcd-30f0-b3c7-9ce9ef668cbf","http://erlangen-crm.org/current/P126_employed","woollen yarn, silk thread, metal thread, weaving, patchwork, embroidering, sewing."
"http://data.silknow.org/production/70a52bc2-5bcd-30f0-b3c7-9ce9ef668cbf","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1830_1850"
"http://data.silknow.org/production/70a52bc2-5bcd-30f0-b3c7-9ce9ef668cbf","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/253752d4-8810-546f-8b7f-74c823f61a9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/253752d4-8810-546f-8b7f-74c823f61a9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/253752d4-8810-546f-8b7f-74c823f61a9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/253752d4-8810-546f-8b7f-74c823f61a9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/70a52bc2-5bcd-30f0-b3c7-9ce9ef668cbf"
"http://data.silknow.org/statement/253752d4-8810-546f-8b7f-74c823f61a9d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/253752d4-8810-546f-8b7f-74c823f61a9d"
"http://data.silknow.org/statement/253752d4-8810-546f-8b7f-74c823f61a9d","http://data.silknow.org/ontology/L18",0.6141
"http://data.silknow.org/statement/52713cba-6255-5f3f-a1fd-3b5fed98a0fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/52713cba-6255-5f3f-a1fd-3b5fed98a0fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/52713cba-6255-5f3f-a1fd-3b5fed98a0fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/52713cba-6255-5f3f-a1fd-3b5fed98a0fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/70a52bc2-5bcd-30f0-b3c7-9ce9ef668cbf"
"http://data.silknow.org/statement/52713cba-6255-5f3f-a1fd-3b5fed98a0fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/52713cba-6255-5f3f-a1fd-3b5fed98a0fc"
"http://data.silknow.org/statement/52713cba-6255-5f3f-a1fd-3b5fed98a0fc","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/09781063-e8cd-501f-a2b6-f6127ac49bc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/09781063-e8cd-501f-a2b6-f6127ac49bc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/09781063-e8cd-501f-a2b6-f6127ac49bc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/09781063-e8cd-501f-a2b6-f6127ac49bc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/70a52bc2-5bcd-30f0-b3c7-9ce9ef668cbf"
"http://data.silknow.org/statement/09781063-e8cd-501f-a2b6-f6127ac49bc1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/09781063-e8cd-501f-a2b6-f6127ac49bc1"
"http://data.silknow.org/statement/09781063-e8cd-501f-a2b6-f6127ac49bc1","http://data.silknow.org/ontology/L18",0.785204
