"subject","predicate","object"
"http://data.silknow.org/object/e9a19b7a-c916-388a-954f-e8cc7b79a5f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e9a19b7a-c916-388a-954f-e8cc7b79a5f1","http://www.w3.org/2000/01/rdf-schema#comment","conserva els dos voravius.
- l'ample entre voravius és de 84 cm.
- a la fitxa Viñas diu que es tracta d'un teixit espanyol(?)"
"http://data.silknow.org/object/e9a19b7a-c916-388a-954f-e8cc7b79a5f1","http://purl.org/dc/elements/1.1/identifier","4824"
"http://data.silknow.org/object/e9a19b7a-c916-388a-954f-e8cc7b79a5f1","http://erlangen-crm.org/current/P3_has_note","conserva els dos voravius.
- l'ample entre voravius és de 84 cm.
- a la fitxa Viñas diu que es tracta d'un teixit espanyol(?)"
"http://data.silknow.org/object/e9a19b7a-c916-388a-954f-e8cc7b79a5f1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e9a19b7a-c916-388a-954f-e8cc7b79a5f1/dimension/1"
"http://data.silknow.org/object/e9a19b7a-c916-388a-954f-e8cc7b79a5f1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e9a19b7a-c916-388a-954f-e8cc7b79a5f1/dimension/2"
"http://data.silknow.org/object/e9a19b7a-c916-388a-954f-e8cc7b79a5f1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/846"
"http://data.silknow.org/object/e9a19b7a-c916-388a-954f-e8cc7b79a5f1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3f64a37e-cc25-3982-9e5b-ff397a5d0607"
"http://data.silknow.org/object/e9a19b7a-c916-388a-954f-e8cc7b79a5f1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/e9a19b7a-c916-388a-954f-e8cc7b79a5f1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/e9a19b7a-c916-388a-954f-e8cc7b79a5f1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/e9a19b7a-c916-388a-954f-e8cc7b79a5f1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/99a014d9-5989-3583-b49a-73e8d3b53496"
"http://data.silknow.org/object/e9a19b7a-c916-388a-954f-e8cc7b79a5f1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9a26f67f-0f55-39ba-a13c-d1710213950d"
"http://data.silknow.org/object/e9a19b7a-c916-388a-954f-e8cc7b79a5f1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c13ec7ba-f49d-3ea5-a890-d334429c66c1"
"http://data.silknow.org/object/e9a19b7a-c916-388a-954f-e8cc7b79a5f1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f6fa7c22-011d-3c3d-9dfb-0f13559dff9a"
"http://data.silknow.org/object/e9a19b7a-c916-388a-954f-e8cc7b79a5f1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/158eafd5-c56f-38cc-ae20-8c9b41011be3"
"http://data.silknow.org/object/e9a19b7a-c916-388a-954f-e8cc7b79a5f1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/38eeff1c-f7ec-35e4-9a77-f5337c388411"
"http://data.silknow.org/object/e9a19b7a-c916-388a-954f-e8cc7b79a5f1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6aafae9a-04e0-36cd-9a4b-d366c2fea6dc"
"http://data.silknow.org/object/e9a19b7a-c916-388a-954f-e8cc7b79a5f1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7551d1a0-71ca-33dc-a123-507489b123a7"
