"subject","predicate","object"
"http://data.silknow.org/object/4faba083-777b-37c7-9032-79d12395d4ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4faba083-777b-37c7-9032-79d12395d4ea","http://www.w3.org/2000/01/rdf-schema#label","Record 10230001627"
"http://data.silknow.org/object/4faba083-777b-37c7-9032-79d12395d4ea","http://purl.org/dc/elements/1.1/identifier","10230001627.json"
"http://data.silknow.org/object/4faba083-777b-37c7-9032-79d12395d4ea","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/Joconde"
"http://data.silknow.org/object/4faba083-777b-37c7-9032-79d12395d4ea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/52763224-31d3-306a-ab00-d03a4af50e68"
"http://data.silknow.org/object/4faba083-777b-37c7-9032-79d12395d4ea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b52e1041-5e0f-35c7-afa0-f79e4849d048"
"http://data.silknow.org/object/4faba083-777b-37c7-9032-79d12395d4ea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/31d25161-2995-38d1-998c-1a1a43b29e65"
"http://data.silknow.org/object/4faba083-777b-37c7-9032-79d12395d4ea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6e729a43-0d1f-34ec-a3b2-bc9abed3cf2a"
"http://data.silknow.org/object/4faba083-777b-37c7-9032-79d12395d4ea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/52763224-31d3-306a-ab00-d03a4af50e68/observation/1"
"http://data.silknow.org/object/4faba083-777b-37c7-9032-79d12395d4ea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/52763224-31d3-306a-ab00-d03a4af50e68/right/"
"http://data.silknow.org/object/4faba083-777b-37c7-9032-79d12395d4ea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/52763224-31d3-306a-ab00-d03a4af50e68/domain/1"
"http://data.silknow.org/object/4faba083-777b-37c7-9032-79d12395d4ea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/52763224-31d3-306a-ab00-d03a4af50e68/image/right/"
"http://data.silknow.org/object/4faba083-777b-37c7-9032-79d12395d4ea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/52763224-31d3-306a-ab00-d03a4af50e68/category/1"
