"subject","predicate","object"
"http://vocab.getty.edu/aat/300047838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300047838","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300047838","http://purl.org/dc/terms/modified",2014-10-24T12:39:59
"http://vocab.getty.edu/aat/300047838","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300015618"
"http://vocab.getty.edu/aat/300047838","http://www.w3.org/2004/02/skos/core#prefLabel","bozzetti"
"http://vocab.getty.edu/aat/300047838","http://www.w3.org/2004/02/skos/core#prefLabel","Bozzetto"
"http://vocab.getty.edu/aat/300047838","http://www.w3.org/2004/02/skos/core#prefLabel","ch'u hsing"
"http://vocab.getty.edu/aat/300047838","http://www.w3.org/2004/02/skos/core#prefLabel","chu xing"
"http://vocab.getty.edu/aat/300047838","http://www.w3.org/2004/02/skos/core#prefLabel","bozzetti"
"http://vocab.getty.edu/aat/300047838","http://www.w3.org/2004/02/skos/core#prefLabel","chú xíng"
"http://vocab.getty.edu/aat/300047838","http://www.w3.org/2004/02/skos/core#prefLabel","雛型"
"http://vocab.getty.edu/aat/300047838","http://www.w3.org/2004/02/skos/core#prefLabel","bozzetti"
"http://vocab.getty.edu/aat/300047838","http://purl.org/dc/elements/1.1/identifier","300047838"
"http://vocab.getty.edu/aat/300047838","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300047838","http://www.w3.org/2004/02/skos/core#altLabel","bozzetto"
"http://vocab.getty.edu/aat/300047838","http://www.w3.org/2004/02/skos/core#altLabel","bozzetto"
"http://vocab.getty.edu/aat/300047838","http://www.w3.org/2004/02/skos/core#altLabel","bozzetto"
"http://vocab.getty.edu/aat/300047838","http://www.w3.org/2004/02/skos/core#altLabel","Bozettos"
"http://vocab.getty.edu/aat/300047838","http://www.w3.org/2004/02/skos/core#altLabel","Bozetto"
"http://vocab.getty.edu/aat/300047838","http://www.w3.org/2004/02/skos/core#altLabel","Bozzettos"
"http://vocab.getty.edu/aat/300047838","http://www.w3.org/2004/02/skos/core#scopeNote","Recht entwickelter Entwurf, meist dreidimensional für Plastiken, kann aber auch gemalt oder gezeichnet sein. In Bezug auf Skizzen für Architektur, siehe ""Entwurfsskizze"". Für gröbere plastische Entwürfe, siehe ""Maquettes""."
"http://vocab.getty.edu/aat/300047838","http://www.w3.org/2004/02/skos/core#scopeNote","相當詳盡的速寫，大多為雕雕塑品的立體速寫，可能是描畫或或繪製而成。建築作品相關的速寫，請用「草圖」。雕像的初步速寫，請用「小模型（maquettes）」。"
"http://vocab.getty.edu/aat/300047838","http://www.w3.org/2004/02/skos/core#scopeNote","Fairly developed sketches, most often three-dimensional ones for sculpture, but may be painted or drawn. With regard to sketches for architecture, use ""preliminary sketches."" For rougher sculptural sketches, use ""maquettes."""
"http://vocab.getty.edu/aat/300047838","http://www.w3.org/2004/02/skos/core#scopeNote","Voorbereidende, vrij ver uitgewerkte schetsen, meestal driedimensionaal voor beeldhouwwerken, maar soms ook geschilderd of getekend. Gebruik 'voorbereidende schetsen' voor soortgelijke architectonische schetsen. Gebruik 'maquettes' voor grovere schetsen."
"http://vocab.getty.edu/aat/300047838","http://www.w3.org/2004/02/skos/core#scopeNote","Úsese para bocetos bastante desarrollados, a menudo tridimensionales para esculturas, pero pueden ser pintados o dibujados. Con respecto a bocetos para arquitectura, use ""boceto preliminar"". Para bocetos escultóricos más aproximados, use ""maqueta""."
