"subject","predicate","object"
"http://data.silknow.org/object/13a07f3d-b14a-34a3-8abd-b981330690fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/13a07f3d-b14a-34a3-8abd-b981330690fd","http://www.w3.org/2000/01/rdf-schema#label","Record O382842"
"http://data.silknow.org/object/13a07f3d-b14a-34a3-8abd-b981330690fd","http://purl.org/dc/elements/1.1/identifier","O382842.json"
"http://data.silknow.org/object/13a07f3d-b14a-34a3-8abd-b981330690fd","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/13a07f3d-b14a-34a3-8abd-b981330690fd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2122b3d8-90d6-3adc-8c1b-77c886d020cb"
"http://data.silknow.org/object/13a07f3d-b14a-34a3-8abd-b981330690fd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b4883569-2f4f-393a-93ec-f772e95d637f"
"http://data.silknow.org/object/13a07f3d-b14a-34a3-8abd-b981330690fd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4b879a26-e80a-3007-85e1-54629ccb82c1"
"http://data.silknow.org/object/13a07f3d-b14a-34a3-8abd-b981330690fd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/78c6b75d-315c-3134-82a9-482f79d64517"
"http://data.silknow.org/object/13a07f3d-b14a-34a3-8abd-b981330690fd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b5ae4620-2cd6-3b3f-a70b-46de3be271cb"
"http://data.silknow.org/object/13a07f3d-b14a-34a3-8abd-b981330690fd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b5ae4620-2cd6-3b3f-a70b-46de3be271cb/domain/1"
"http://data.silknow.org/object/13a07f3d-b14a-34a3-8abd-b981330690fd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b5ae4620-2cd6-3b3f-a70b-46de3be271cb/domain/2"
"http://data.silknow.org/object/13a07f3d-b14a-34a3-8abd-b981330690fd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b5ae4620-2cd6-3b3f-a70b-46de3be271cb/observation/2"
"http://data.silknow.org/object/13a07f3d-b14a-34a3-8abd-b981330690fd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b1a170ac-df94-34ed-ad60-d05802532658"
"http://data.silknow.org/object/13a07f3d-b14a-34a3-8abd-b981330690fd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b5ae4620-2cd6-3b3f-a70b-46de3be271cb/domain/3"
"http://data.silknow.org/object/13a07f3d-b14a-34a3-8abd-b981330690fd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b5ae4620-2cd6-3b3f-a70b-46de3be271cb/observation/1"
