"subject","predicate","object"
"http://data.silknow.org/object/8a779fc1-8eb4-387b-ae3d-62293fa09b2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8a779fc1-8eb4-387b-ae3d-62293fa09b2d","http://www.w3.org/2000/01/rdf-schema#label","Record 227145"
"http://data.silknow.org/object/8a779fc1-8eb4-387b-ae3d-62293fa09b2d","http://purl.org/dc/elements/1.1/identifier","227145.json"
"http://data.silknow.org/object/8a779fc1-8eb4-387b-ae3d-62293fa09b2d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/8a779fc1-8eb4-387b-ae3d-62293fa09b2d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da77c046-a113-3b9e-bebf-c843bfbcafba"
"http://data.silknow.org/object/8a779fc1-8eb4-387b-ae3d-62293fa09b2d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/362e8a85-80f7-3193-8e47-00d6093fa9de"
"http://data.silknow.org/object/8a779fc1-8eb4-387b-ae3d-62293fa09b2d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/8a779fc1-8eb4-387b-ae3d-62293fa09b2d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7c7d5d39-a022-3e50-97ba-98040f8bb1d5"
"http://data.silknow.org/object/8a779fc1-8eb4-387b-ae3d-62293fa09b2d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0bb04f2e-3eb7-301e-ad4e-37759885091d"
"http://data.silknow.org/object/8a779fc1-8eb4-387b-ae3d-62293fa09b2d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6d0952c2-719e-396b-916b-ca1e6ba6d7b9"
"http://data.silknow.org/object/8a779fc1-8eb4-387b-ae3d-62293fa09b2d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a91d8c77-e7f4-3a90-ab7e-65f623c66200"
"http://data.silknow.org/object/8a779fc1-8eb4-387b-ae3d-62293fa09b2d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6166ee73-e21e-3865-8fd2-76651619b538"
"http://data.silknow.org/object/8a779fc1-8eb4-387b-ae3d-62293fa09b2d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6dec7b51-f510-33fd-bdf3-8d4796b19da9"
"http://data.silknow.org/object/8a779fc1-8eb4-387b-ae3d-62293fa09b2d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6166ee73-e21e-3865-8fd2-76651619b538/category/1"
"http://data.silknow.org/object/8a779fc1-8eb4-387b-ae3d-62293fa09b2d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e2733fc9-10d8-34d4-a336-1d766a0c8509"
"http://data.silknow.org/object/8a779fc1-8eb4-387b-ae3d-62293fa09b2d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/32e85215-9452-3811-8d5f-8bf77d23dd42"
"http://data.silknow.org/object/8a779fc1-8eb4-387b-ae3d-62293fa09b2d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/62f951f6-9887-350e-bb57-81dca38f0880"
"http://data.silknow.org/object/8a779fc1-8eb4-387b-ae3d-62293fa09b2d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/406e954f-57f6-3fcb-86d3-809b3a94ca00"
"http://data.silknow.org/object/8a779fc1-8eb4-387b-ae3d-62293fa09b2d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4ce92cb3-b317-3b4d-893b-83ab3478f460"
