"subject","predicate","object"
"http://www.w3.org/ns/prov#wasGeneratedBy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.w3.org/ns/prov#wasGeneratedBy","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.w3.org/ns/prov#wasInfluencedBy"
"http://www.w3.org/ns/prov#wasGeneratedBy","http://www.w3.org/2000/01/rdf-schema#label","wasGeneratedBy"
"http://www.w3.org/ns/prov#wasGeneratedBy","http://www.w3.org/2000/01/rdf-schema#domain","http://www.w3.org/ns/prov#Entity"
"http://www.w3.org/ns/prov#wasGeneratedBy","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/ns/prov#Activity"
"http://www.w3.org/ns/prov#wasGeneratedBy","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.w3.org/ns/prov-o#"
"http://www.w3.org/ns/prov#wasGeneratedBy","http://www.w3.org/2002/07/owl#propertyChainAxiom","nodeID://b36728"
"http://www.w3.org/ns/prov#wasGeneratedBy","http://www.w3.org/ns/prov#category","starting-point"
"http://www.w3.org/ns/prov#wasGeneratedBy","http://www.w3.org/ns/prov#component","entities-activities"
"http://www.w3.org/ns/prov#wasGeneratedBy","http://www.w3.org/ns/prov#inverse","generated"
"http://www.w3.org/ns/prov#wasGeneratedBy","http://www.w3.org/ns/prov#qualifiedForm","http://www.w3.org/ns/prov#Generation"
"http://www.w3.org/ns/prov#wasGeneratedBy","http://www.w3.org/ns/prov#qualifiedForm","http://www.w3.org/ns/prov#qualifiedGeneration"
"nodeID://b36728","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#qualifiedGeneration"
"nodeID://b36728","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b36729"
"nodeID://b36729","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#activity"
"nodeID://b36729","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
