"subject","predicate","object"
"http://data.silknow.org/statement/138be2d9-880d-54c5-b6de-a0fb2f598983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/138be2d9-880d-54c5-b6de-a0fb2f598983","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/138be2d9-880d-54c5-b6de-a0fb2f598983","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/138be2d9-880d-54c5-b6de-a0fb2f598983","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4af7b68b-09f7-396f-83f4-5141079c0e74"
"http://data.silknow.org/statement/138be2d9-880d-54c5-b6de-a0fb2f598983","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/138be2d9-880d-54c5-b6de-a0fb2f598983"
"http://data.silknow.org/statement/138be2d9-880d-54c5-b6de-a0fb2f598983","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/3eb7608a-016e-526f-ab11-8d92e7b27434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3eb7608a-016e-526f-ab11-8d92e7b27434","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3eb7608a-016e-526f-ab11-8d92e7b27434","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/3eb7608a-016e-526f-ab11-8d92e7b27434","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4af7b68b-09f7-396f-83f4-5141079c0e74"
"http://data.silknow.org/statement/3eb7608a-016e-526f-ab11-8d92e7b27434","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3eb7608a-016e-526f-ab11-8d92e7b27434"
"http://data.silknow.org/statement/3eb7608a-016e-526f-ab11-8d92e7b27434","http://data.silknow.org/ontology/L18",0.669
