"subject","predicate","object"
"http://data.silknow.org/object/cc08524d-c7aa-3b28-9952-809a20d3ca16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/cc08524d-c7aa-3b28-9952-809a20d3ca16","http://www.w3.org/2000/01/rdf-schema#label","1800 / 1850, Iran"
"http://data.silknow.org/object/cc08524d-c7aa-3b28-9952-809a20d3ca16","http://www.w3.org/2000/01/rdf-schema#comment","short-sleeved jacket of woven silk and metal thread lined with block printed cotton and glazed roller printed cotton; the seams have largely been unpicked.
There are shoulder seams and the sleeves have been set-in at right angles. There is a diamond shape opening underneath the arms, bound with black cotton fabric. There is no sign of fastenings. There are shaped panels over the hips; there is no cross-over at the front.
Yellow and gold ground [silver strip open S-wound on yellow silk core] patterned with two designs, one laid over the other. An angular light blue line edged with dark brown forms a stepped and lobed lozenge-shaped lattice with 2 slightly different compartments. One is more convex than the other. Each contains a central rosette and a small floral arrangement in each corner - the exact design is different in the differently shaped segments. The colours are pink, light blue and green.  In addition there is a dark line which creates almost circular compartments cutting over the lozenges.
Main lining: plain weave cotton, pink ground printed with offset bands of a left-bending boteh made up of a pair of horizontal green leaves, 2 white flowers with dark red and purple details, 2 pink and red blossoms and a top spray of red and white buds.
In each sleeve the lining is glazed roller-printed cotton with stripes: dark brown, light blue and red with floral patterns in red, green, yellow, white and light blue.  The red stripe is decorated with a line of yellow-edged botehs."
"http://data.silknow.org/object/cc08524d-c7aa-3b28-9952-809a20d3ca16","http://www.w3.org/2000/01/rdf-schema#comment","woven silk, 1800s, Persian"
"http://data.silknow.org/object/cc08524d-c7aa-3b28-9952-809a20d3ca16","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O87572"
"http://data.silknow.org/object/cc08524d-c7aa-3b28-9952-809a20d3ca16","http://purl.org/dc/elements/1.1/identifier","287-1884"
"http://data.silknow.org/object/cc08524d-c7aa-3b28-9952-809a20d3ca16","http://erlangen-crm.org/current/P3_has_note","woven silk, 1800s, Persian"
"http://data.silknow.org/object/cc08524d-c7aa-3b28-9952-809a20d3ca16","http://erlangen-crm.org/current/P3_has_note","short-sleeved jacket of woven silk and metal thread lined with block printed cotton and glazed roller printed cotton; the seams have largely been unpicked.
There are shoulder seams and the sleeves have been set-in at right angles. There is a diamond shape opening underneath the arms, bound with black cotton fabric. There is no sign of fastenings. There are shaped panels over the hips; there is no cross-over at the front.
Yellow and gold ground [silver strip open S-wound on yellow silk core] patterned with two designs, one laid over the other. An angular light blue line edged with dark brown forms a stepped and lobed lozenge-shaped lattice with 2 slightly different compartments. One is more convex than the other. Each contains a central rosette and a small floral arrangement in each corner - the exact design is different in the differently shaped segments. The colours are pink, light blue and green.  In addition there is a dark line which creates almost circular compartments cutting over the lozenges.
Main lining: plain weave cotton, pink ground printed with offset bands of a left-bending boteh made up of a pair of horizontal green leaves, 2 white flowers with dark red and purple details, 2 pink and red blossoms and a top spray of red and white buds.
In each sleeve the lining is glazed roller-printed cotton with stripes: dark brown, light blue and red with floral patterns in red, green, yellow, white and light blue.  The red stripe is decorated with a line of yellow-edged botehs."
"http://data.silknow.org/object/cc08524d-c7aa-3b28-9952-809a20d3ca16","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/cc08524d-c7aa-3b28-9952-809a20d3ca16/dimension/1"
"http://data.silknow.org/object/cc08524d-c7aa-3b28-9952-809a20d3ca16","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/cc08524d-c7aa-3b28-9952-809a20d3ca16/dimension/2"
