"subject","predicate","object"
"http://vocab.getty.edu/aat/300055916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300055916","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300055916","http://purl.org/dc/terms/modified",2018-05-17T18:58:44
"http://vocab.getty.edu/aat/300055916","http://www.w3.org/2004/02/skos/core#prefLabel","tragedia"
"http://vocab.getty.edu/aat/300055916","http://www.w3.org/2004/02/skos/core#prefLabel","tragedie (genre in literatuur, gesproken werken en film)"
"http://vocab.getty.edu/aat/300055916","http://www.w3.org/2004/02/skos/core#prefLabel","tragedy (general genre)"
"http://vocab.getty.edu/aat/300055916","http://purl.org/dc/elements/1.1/identifier","300055916"
"http://vocab.getty.edu/aat/300055916","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300055916","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300055916","http://www.w3.org/2004/02/skos/core#altLabel","treurspellen"
"http://vocab.getty.edu/aat/300055916","http://www.w3.org/2004/02/skos/core#scopeNote","Genre dat doorgaans te vinden is in de literatuur en in het theater. Menselijke gebeurtenissen, zoals geboorte, dood, aftakeling, veroudering, rampspoed, liefde, huwelijk en familie, waarmee individuen en groepen te maken krijgen, worden op serieuze wijze behandeld. Het genre, dat zijn oorsprong vindt in het oude Griekenland, ontwikkelde zich in een strakke vorm, met een koor, een heroïsch personage en mythen, waarbij de nadruk zwaar op universele ethiek of thema's lag. In de loop der tijd is het criterium voor wat een tragedie is, veranderd. In de 19de en 20ste eeuw wordt een tragedie gekenmerkt door psychologische corruptie, ontgoocheling, isolatie en persoonlijke verantwoordelijkheid."
"http://vocab.getty.edu/aat/300055916","http://www.w3.org/2004/02/skos/core#scopeNote","Género usualmente encontrado en literatura y en teatro que evoca un exámen serio de eventos humanos tales como nacimiento, muerte, descomposición, obsolecencia, desatres, amor, matrimonio y familia encontrados por individuos o grupos. Originado en la Grecia antigua, el género desarrollado en un formato estricto presentando un coro, un personaje heroico, mitos y dogmatismo de moral y temas universales. Históricamente, el criterio de que es trágico ha cambiado, con la idea de corrupción psicológica aislamiento, y responsabilidad individual que define tragedia en los siglos XIX y XX."
"http://vocab.getty.edu/aat/300055916","http://www.w3.org/2004/02/skos/core#scopeNote","Performing arts and literary genre that evokes a serious examination of human events such as birth, death, decay, obsolescence, disaster, love, marriage, and family encountered by individuals or groups. Originating in ancient Greece, the genre developed in a strict format featuring a chorus, a heroic character, myths, and pontification of universal morals or themes. Historically, the criterion of what is tragic has changed, with the idea of psychological corruption, disillusionment, isolation, and individual accountability defining tragedy in the 19th and 20th centuries."
