"subject","predicate","object"
"http://data.silknow.org/object/99506dc5-f4f4-3ae9-a60f-767cc7accfd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/99506dc5-f4f4-3ae9-a60f-767cc7accfd6","http://www.w3.org/2000/01/rdf-schema#label","1790~, United Kingdom"
"http://data.silknow.org/object/99506dc5-f4f4-3ae9-a60f-767cc7accfd6","http://www.w3.org/2000/01/rdf-schema#comment","Pair of black and blue silk shoes with cutout detail on toes"
"http://data.silknow.org/object/99506dc5-f4f4-3ae9-a60f-767cc7accfd6","http://www.w3.org/2000/01/rdf-schema#comment","Black and faded blue speckled silk shoes, low heel, petal-shaped cut-outs on toe backed with silk"
"http://data.silknow.org/object/99506dc5-f4f4-3ae9-a60f-767cc7accfd6","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O140067"
"http://data.silknow.org/object/99506dc5-f4f4-3ae9-a60f-767cc7accfd6","http://purl.org/dc/elements/1.1/identifier","1148&A-1901"
"http://data.silknow.org/object/99506dc5-f4f4-3ae9-a60f-767cc7accfd6","http://erlangen-crm.org/current/P3_has_note","Pair of black and blue silk shoes with cutout detail on toes"
"http://data.silknow.org/object/99506dc5-f4f4-3ae9-a60f-767cc7accfd6","http://erlangen-crm.org/current/P3_has_note","Black and faded blue speckled silk shoes, low heel, petal-shaped cut-outs on toe backed with silk"
"http://data.silknow.org/object/99506dc5-f4f4-3ae9-a60f-767cc7accfd6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/99506dc5-f4f4-3ae9-a60f-767cc7accfd6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5d41b910-febe-3365-9937-fe787bb06648"
"http://data.silknow.org/object/99506dc5-f4f4-3ae9-a60f-767cc7accfd6","http://erlangen-crm.org/current/P102_has_title","1790~, United Kingdom"
"http://data.silknow.org/statement/427421a7-5b6a-543d-8586-b54fdcdcfe9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/427421a7-5b6a-543d-8586-b54fdcdcfe9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/427421a7-5b6a-543d-8586-b54fdcdcfe9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/427421a7-5b6a-543d-8586-b54fdcdcfe9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/99506dc5-f4f4-3ae9-a60f-767cc7accfd6"
"http://data.silknow.org/statement/427421a7-5b6a-543d-8586-b54fdcdcfe9b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/427421a7-5b6a-543d-8586-b54fdcdcfe9b"
"http://data.silknow.org/statement/427421a7-5b6a-543d-8586-b54fdcdcfe9b","http://data.silknow.org/ontology/L18",0.4598
