"subject","predicate","object"
"http://data.silknow.org/object/6d7a173c-d95c-3cc0-9b72-e641ed4296eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/6d7a173c-d95c-3cc0-9b72-e641ed4296eb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/53c53a6a-6614-3e4c-830f-bdfaf2e1d654"
"http://data.silknow.org/object/6d7a173c-d95c-3cc0-9b72-e641ed4296eb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/28104ac1-415f-3bd7-9f8b-f6a549ac4f15"
"http://data.silknow.org/object/6d7a173c-d95c-3cc0-9b72-e641ed4296eb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/45e635b6-b02b-35c7-bfec-9ad2062b72fb"
"http://data.silknow.org/object/6d7a173c-d95c-3cc0-9b72-e641ed4296eb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1259576e-e889-3d40-9a07-a4a835fac5f1"
"http://data.silknow.org/object/6d7a173c-d95c-3cc0-9b72-e641ed4296eb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a62b4b76-9ad8-3d14-bbf5-54866876ae0b"
"http://data.silknow.org/object/6d7a173c-d95c-3cc0-9b72-e641ed4296eb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9b3f5d89-c00c-3b3e-b0a8-9cc58b49f2dd"
"http://data.silknow.org/object/6d7a173c-d95c-3cc0-9b72-e641ed4296eb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/81fa0cce-ead2-3c5c-95ff-3f9ec1108820"
"http://data.silknow.org/object/6d7a173c-d95c-3cc0-9b72-e641ed4296eb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f7fd18e3-ffd2-3b37-bef6-252a98d32d5b"
"http://data.silknow.org/object/6d7a173c-d95c-3cc0-9b72-e641ed4296eb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d04cdcce-75a5-360b-bd2b-f7b5cef3e13c"
"http://data.silknow.org/object/6d7a173c-d95c-3cc0-9b72-e641ed4296eb","http://erlangen-crm.org/current/P67_refers_to","http://data.silknow.org/object/e539cd17-152a-30cd-a8e1-5465b9144216"
