"subject","predicate","object"
"http://data.silknow.org/object/bee7aa53-0b16-3ae4-bcf4-accc040a494d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/bee7aa53-0b16-3ae4-bcf4-accc040a494d","http://www.w3.org/2000/01/rdf-schema#label","Record 00.615"
"http://data.silknow.org/object/bee7aa53-0b16-3ae4-bcf4-accc040a494d","http://purl.org/dc/elements/1.1/identifier","74136.json"
"http://data.silknow.org/object/bee7aa53-0b16-3ae4-bcf4-accc040a494d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/bee7aa53-0b16-3ae4-bcf4-accc040a494d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d1d4be32-f052-361b-b4dc-3ad16e62e087"
"http://data.silknow.org/object/bee7aa53-0b16-3ae4-bcf4-accc040a494d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5f292142-ff9c-3549-98ae-c89dc31d2509"
"http://data.silknow.org/object/bee7aa53-0b16-3ae4-bcf4-accc040a494d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c4da4617-93fc-3376-a959-b03c7f34f606"
"http://data.silknow.org/object/bee7aa53-0b16-3ae4-bcf4-accc040a494d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d1d4be32-f052-361b-b4dc-3ad16e62e087/domain/1"
"http://data.silknow.org/object/bee7aa53-0b16-3ae4-bcf4-accc040a494d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d1d4be32-f052-361b-b4dc-3ad16e62e087/category/1"
"http://data.silknow.org/object/bee7aa53-0b16-3ae4-bcf4-accc040a494d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/250ff222-b205-39ea-9246-1991655e7776"
"http://data.silknow.org/object/bee7aa53-0b16-3ae4-bcf4-accc040a494d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d1d4be32-f052-361b-b4dc-3ad16e62e087/observation/1"
"http://data.silknow.org/object/bee7aa53-0b16-3ae4-bcf4-accc040a494d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a1d4ac0b-ceaa-3800-aba6-0b2489a56025"
"http://data.silknow.org/object/bee7aa53-0b16-3ae4-bcf4-accc040a494d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
