"subject","predicate","object"
"http://vocab.getty.edu/aat/300018786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300018786","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300018786","http://purl.org/dc/terms/modified",2011-01-07T21:55:45
"http://vocab.getty.edu/aat/300018786","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300018782"
"http://vocab.getty.edu/aat/300018786","http://www.w3.org/2004/02/skos/core#prefLabel","Berëzovsk phase"
"http://vocab.getty.edu/aat/300018786","http://www.w3.org/2004/02/skos/core#prefLabel","Berjozovsk-fase"
"http://vocab.getty.edu/aat/300018786","http://www.w3.org/2004/02/skos/core#prefLabel","Fase Berezovsk"
"http://vocab.getty.edu/aat/300018786","http://purl.org/dc/elements/1.1/identifier","300018786"
"http://vocab.getty.edu/aat/300018786","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300018786","http://www.w3.org/2004/02/skos/core#altLabel","Berëzovo phase"
"http://vocab.getty.edu/aat/300018786","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst naar de periode van de Bolsjaja Retjska-fase waarin ijzer werd gebruikt voor het produceren van een grote verscheidenheid aan voorwerpen, waaronder wapens, paardenbitten en gespen van riemen."
"http://vocab.getty.edu/aat/300018786","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to the period of the Bol'shaia Rechka phase where iron was used to produce a wide variety of objects including weapons, horses bits and belt clasps."
"http://vocab.getty.edu/aat/300018786","http://www.w3.org/2004/02/skos/core#scopeNote","Refiere al período de la fase de Bol'shaia Rechka donde el hierro fue utilizado para producir una variedad amplia de objetos incluyendo las armas y los aperos de los caballos."
