"subject","predicate","object"
"http://data.silknow.org/production/90a422c8-6b2b-3e98-9d0c-bbb7078bfb0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/90a422c8-6b2b-3e98-9d0c-bbb7078bfb0d","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f92f2cc5-eca4-3be0-a079-3bbe7bffe841"
"http://data.silknow.org/production/90a422c8-6b2b-3e98-9d0c-bbb7078bfb0d","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/90a422c8-6b2b-3e98-9d0c-bbb7078bfb0d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/90a422c8-6b2b-3e98-9d0c-bbb7078bfb0d","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/90a422c8-6b2b-3e98-9d0c-bbb7078bfb0d","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/90a422c8-6b2b-3e98-9d0c-bbb7078bfb0d","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/90a422c8-6b2b-3e98-9d0c-bbb7078bfb0d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/305"
"http://data.silknow.org/production/90a422c8-6b2b-3e98-9d0c-bbb7078bfb0d","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/90a422c8-6b2b-3e98-9d0c-bbb7078bfb0d","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/90a422c8-6b2b-3e98-9d0c-bbb7078bfb0d","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/90a422c8-6b2b-3e98-9d0c-bbb7078bfb0d","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/90a422c8-6b2b-3e98-9d0c-bbb7078bfb0d","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1451_1500"
"http://data.silknow.org/production/90a422c8-6b2b-3e98-9d0c-bbb7078bfb0d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3176959/"
"http://data.silknow.org/production/90a422c8-6b2b-3e98-9d0c-bbb7078bfb0d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
