"subject","predicate","object"
"http://data.silknow.org/object/86a99fe7-301d-3ba8-8f5f-690dc9b4fdbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/86a99fe7-301d-3ba8-8f5f-690dc9b4fdbc","http://www.w3.org/2000/01/rdf-schema#label","Record 996.75.6"
"http://data.silknow.org/object/86a99fe7-301d-3ba8-8f5f-690dc9b4fdbc","http://purl.org/dc/elements/1.1/identifier","901521.json"
"http://data.silknow.org/object/86a99fe7-301d-3ba8-8f5f-690dc9b4fdbc","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mad"
"http://data.silknow.org/object/86a99fe7-301d-3ba8-8f5f-690dc9b4fdbc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4cc36d65-be30-30a6-99b8-c7cf43fb1801"
"http://data.silknow.org/object/86a99fe7-301d-3ba8-8f5f-690dc9b4fdbc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/99134e8a-0190-3c31-bc9e-2493a483b277"
"http://data.silknow.org/object/86a99fe7-301d-3ba8-8f5f-690dc9b4fdbc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/99134e8a-0190-3c31-bc9e-2493a483b277/category/1"
"http://data.silknow.org/object/86a99fe7-301d-3ba8-8f5f-690dc9b4fdbc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/74657e9a-c52e-3db2-b975-6655e364abd2"
"http://data.silknow.org/object/86a99fe7-301d-3ba8-8f5f-690dc9b4fdbc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/42775696-dfe1-3863-bf2b-ac0b0f56d32b"
"http://data.silknow.org/object/86a99fe7-301d-3ba8-8f5f-690dc9b4fdbc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f"
