"subject","predicate","object"
"http://data.silknow.org/object/55b7fa83-6da1-3dbd-b265-420a03286718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/55b7fa83-6da1-3dbd-b265-420a03286718","http://www.w3.org/2000/01/rdf-schema#label","Record 98.1802c"
"http://data.silknow.org/object/55b7fa83-6da1-3dbd-b265-420a03286718","http://purl.org/dc/elements/1.1/identifier","456347.json"
"http://data.silknow.org/object/55b7fa83-6da1-3dbd-b265-420a03286718","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/55b7fa83-6da1-3dbd-b265-420a03286718","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8b99ff4-0518-3d98-9a57-db55b1b42744"
"http://data.silknow.org/object/55b7fa83-6da1-3dbd-b265-420a03286718","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8b99ff4-0518-3d98-9a57-db55b1b42744/category/1"
"http://data.silknow.org/object/55b7fa83-6da1-3dbd-b265-420a03286718","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3d3e09a9-969d-3181-ad87-ef21dbe7974c"
"http://data.silknow.org/object/55b7fa83-6da1-3dbd-b265-420a03286718","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5171a629-d95f-31b6-a2a1-c76844435db6"
"http://data.silknow.org/object/55b7fa83-6da1-3dbd-b265-420a03286718","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/abae379a-6497-3438-b604-d9cfd9bc04c7"
"http://data.silknow.org/object/55b7fa83-6da1-3dbd-b265-420a03286718","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c5015758-53ea-3d56-b900-3660e6f96982"
"http://data.silknow.org/object/55b7fa83-6da1-3dbd-b265-420a03286718","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8b99ff4-0518-3d98-9a57-db55b1b42744/domain/1"
"http://data.silknow.org/object/55b7fa83-6da1-3dbd-b265-420a03286718","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8b99ff4-0518-3d98-9a57-db55b1b42744/observation/1"
"http://data.silknow.org/object/55b7fa83-6da1-3dbd-b265-420a03286718","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
