"subject","predicate","object"
"http://data.silknow.org/object/98d2ef03-83db-3659-8500-a5840c963f28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/98d2ef03-83db-3659-8500-a5840c963f28","http://www.w3.org/2000/01/rdf-schema#label","Record 216481"
"http://data.silknow.org/object/98d2ef03-83db-3659-8500-a5840c963f28","http://purl.org/dc/elements/1.1/identifier","216481.json"
"http://data.silknow.org/object/98d2ef03-83db-3659-8500-a5840c963f28","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/98d2ef03-83db-3659-8500-a5840c963f28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3fcd4173-ec32-354f-9aa5-39bf370b613e"
"http://data.silknow.org/object/98d2ef03-83db-3659-8500-a5840c963f28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bfd9081d-3002-362c-b978-cd3d970b51e2"
"http://data.silknow.org/object/98d2ef03-83db-3659-8500-a5840c963f28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ede202a1-be08-343f-817a-6a066d3616c9"
"http://data.silknow.org/object/98d2ef03-83db-3659-8500-a5840c963f28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ede202a1-be08-343f-817a-6a066d3616c9/category/1"
"http://data.silknow.org/object/98d2ef03-83db-3659-8500-a5840c963f28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/83b6a309-b64d-36ab-a97a-53a201ba06f5"
"http://data.silknow.org/object/98d2ef03-83db-3659-8500-a5840c963f28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/98d2ef03-83db-3659-8500-a5840c963f28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/507fa8be-b7a0-3233-bf9e-22d7cb59c91f"
"http://data.silknow.org/object/98d2ef03-83db-3659-8500-a5840c963f28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/33d12aef-3435-3a13-a716-d3658932dc1b"
"http://data.silknow.org/object/98d2ef03-83db-3659-8500-a5840c963f28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/33a7ddc2-e9ed-3985-b8f1-cde431ed0971"
"http://data.silknow.org/object/98d2ef03-83db-3659-8500-a5840c963f28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3a6ebe96-fd4b-3e11-ba0f-79d587c47c4d"
"http://data.silknow.org/object/98d2ef03-83db-3659-8500-a5840c963f28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3bdc23bc-1f85-31c3-a025-4f918733fc2e"
"http://data.silknow.org/object/98d2ef03-83db-3659-8500-a5840c963f28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/32b6fbb0-8a38-3816-b14e-74805c4ac8da"
